抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,廠商提供來源名稱,廠商提供來源地址,檢驗結果,檢驗數值及標準,後續處辦情形
109/8/19,109年衛生局自行規劃-市售飲冰品抽驗,綠豆牛奶冰,生菌數、大腸桿菌、大腸桿菌群,芋見紅豆,桃園市蘆竹區中山路83-1號,同抽驗廠商,同抽驗廠商,與規定不符,生菌數>2500000 CFU/ml(標準:<=100000)、 大腸桿菌群>1100 MPN/ml(標準:<=100),複驗合格
109/8/24,109年衛生局自行規劃-市售涼麵抽驗,原味涼麵,大腸桿菌、大腸桿菌群,溫鮮涼麵專門店,桃園市中壢區成章一街11號,同抽驗廠商,同抽驗廠商,與規定不符,大腸桿菌23 MPN/g(標準:陰性)、 大腸桿菌群>1100 MPN/g(標準<=1000),複驗合格
109/8/24,109年衛生局自行規劃-市售涼麵抽驗,蒜味涼麵,大腸桿菌、大腸桿菌群,溫鮮涼麵專門店,桃園市中壢區成章一街11號,同抽驗廠商,同抽驗廠商,與規定不符,大腸桿菌群>1100 MPN/g(標準<=1000),複驗合格
109/8/24,109年衛生局自行規劃-市售涼麵抽驗,蒜辣味涼麵,大腸桿菌、大腸桿菌群,溫鮮涼麵專門店,桃園市中壢區成章一街11號,同抽驗廠商,同抽驗廠商,與規定不符,大腸桿菌群>1100 MPN/g(標準<=1000),複驗合格
109/8/24,疑似食品中毒,冰河油雞,大腸桿菌、大腸桿菌群、腸炎弧菌、沙門氏桿菌、金黃色葡萄球菌、仙人掌桿菌、病原性大腸桿菌,老油條風味小館,桃園市桃園區自強路22號,同抽驗廠商,同抽驗廠商,與規定不符,大腸桿菌460 MPN/g(標準:陰性) 大腸桿菌群>1000 MPN/g(標準:<=1000),停售
109/9/2,107年黃豆製品產業衛生分級標章認證業者109年追蹤查核,黃豆干,防腐劑、過氧化氫,偉明豆干店,桃園市桃園區大林里大原路22巷 24弄27-3號,同抽驗廠商,同抽驗廠商,與規定不符,苯甲酸 0.87 g/kg(標準<=0.6) 過氧化氫陽性 (標準:不得檢出),本局已依法辦理
109/9/3,107年黃豆製品產業衛生分級標章認證業者109年追蹤查核,板豆腐,防腐劑、過氧化氫,金豐豆腐店,桃園市八德區四維路42巷8號,同抽驗廠商,同抽驗廠商,與規定不符,苯甲酸0.05 g/kg(標準:不得檢出),本局已依法辦理
109/9/3,107年黃豆製品產業衛生分級標章認證業者109年追蹤查核,油豆腐,防腐劑、過氧化氫,金豐豆腐店,桃園市八德區四維路42巷8號,同抽驗廠商,同抽驗廠商,與規定不符,苯甲酸0.05 g/kg(標準:不得檢出),本局已依法辦理
109/9/7,109年中西式早餐暨早午餐稽查抽驗專案,水果優格沙拉(去醬),大腸桿菌、大腸桿菌群,孚來咖啡Cafe',桃園市大溪區仁善街108-6號,同抽驗廠商,同抽驗廠商,與規定不符,大腸桿菌群>1100 MPN/g(標準<=1000),本局已依法辦理
109/9/7,桃園市加水站飲水衛生,經麥飯石過濾,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,合泉淨水有限公司,桃園市中壢區莊敬路846號1樓,同抽驗廠商,同抽驗廠商,與規定不符,綠膿桿菌 4 CFU/100ml(標準：陰性),複驗合格
109/9/15,疑似食品中毒,炒麵(大),大腸桿菌、大腸桿菌群、腸炎弧菌、沙門氏桿菌、金黃色葡萄球菌、仙人掌桿菌、病原性大腸桿菌,叉咪早午餐店,桃園市龜山區文明路85號,同抽驗廠商,同抽驗廠商,與規定不符,大腸桿菌93 MPN/g(標準：陰性)、 大腸桿菌群>1100 MPN/g(標準<=1000),複驗合格
109/9/17,民眾陳情,綜合生片,生菌數、大腸桿菌、大腸桿菌群,淞林食堂,桃園市大園區春德路21號,同抽驗廠商,同抽驗廠商,與規定不符,大腸桿菌150000 MPN/g(標準<=100000)、 大腸桿菌群>1100 MPN/g(標準<=1000),複驗合格
109/9/22,民眾陳情,鹽水雞(半隻),大腸桿菌、大腸桿菌群,無市招鹽水雞,桃園市觀音區六合街153號,雞大王有限公司,桃園市八德區民權街47號,與規定不符,大腸桿菌3.0 MPN/g(標準:陰性) 大腸桿菌群1100MPN/g(標準:<=1000),複驗合格
109/9/23,107年黃豆製品產業衛生分級標章認證業者109年追蹤查核,板豆腐,防腐劑、過氧化氫,天華豆腐店,桃園市桃園區永安路1120號1樓,同抽驗廠商,同抽驗廠商,與規定不符,苯甲酸0.04 g/kg(標準：不得檢出)  已二烯酸0.41g/kg(標準：不得檢出),本局已依法辦理
109/9/28,109年衛生局自行規劃-市售農產品 (極性農藥及其代謝物監測),綠豆子,極性農藥及其代謝物多重殘留分析(10項),全聯中壢復興店,桃園市中壢區復興路一段168號,耆盛企業股份有限公司,新北市樹林區八德街280巷3號4樓,與規定不符,嘉磷塞(Glyphosate)4.0ppm(標準<=2.0),移請所轄衛生局 後續辦理
109/10/5,FDA-109食品專案-23-中西式早餐暨早午餐稽查抽驗專案,水果優格沙拉(去醬),大腸桿菌群,孚來咖啡Cafe',桃園市大溪區仁善街108-6號,同抽驗廠商,同抽驗廠商,與規定不符,大腸桿菌群1100 MPN/g(標準<=1000),本局已依法辦理
