﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮',銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.07,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,108.01.07,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,101,0.52,7.6
2,是,108.01.07,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,95.3,0.57,7.6
3,是,108.01.07,桃園市,中壢區,中山東路3段223號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,94.5,0.62,7.6
4,是,108.01.07,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,20,0.5,,,,,,,,,,,,101,0.58,7.6
5,是,108.01.07,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,88.9,0.64,7.6
6,是,108.01.07,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,100,0.52,7.8
7,是,108.01.07,桃園市,桃園區,國際路一段1196號,大湳淨水場,石門區,<1,40,0.4,,,,,,,,,,,,98.9,0.59,7.6
8,是,108.01.07,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,90.5,0.54,7.7
9,是,108.01.07,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,96.1,0.53,7.6
10,是,108.01.07,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,93.3,0.53,7.6
11,是,108.01.07,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,101,0.49,7.7
12,是,108.01.07,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,8,0.4,,,,,,,,,,,,98.5,0.56,7.6
13,是,108.01.07,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,77,0.6,7.6
14,是,108.01.07,桃園市,觀音區,大觀路一段536號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,89.3,0.55,7.7
15,是,108.01.08,桃園市,八德區,力行街220號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,101,0.6,7.6
16,是,108.01.08,桃園市,八德區,介壽路一段844號,大湳淨水場,石門區,<1,65,0.4,,,,,,,,,,,,98.1,0.6,7.6
17,是,108.01.08,桃園市,八德區,和平路596號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,95.3,0.6,7.9
18,是,108.01.08,桃園市,八德區,陸光街27號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,97.3,0.6,7.5
19,是,108.01.08,桃園市,八德區,廣福路148號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,99.7,0.6,7.5
20,是,108.01.08,桃園市,大園區,中正東路776號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,93.7,0.5,8
21,是,108.01.08,桃園市,大溪區,復興路327號,大溪淨水場,石門區,<1,<5,0.6,,,,,ND,2.51,,,29.3,9.18,ND,35.5,0.73,6.9
22,是,108.01.08,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.5,,,,,ND,0.42,,,41.7,3.16,ND,92.1,0.72,7.8
23,是,108.01.08,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.3,,,,,ND,0.36,,,38.3,2.47,ND,92.5,0.63,7.7
24,是,108.01.08,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.4,,,,,ND,0.37,,,38.3,2.32,ND,92.5,0.79,7.8
25,是,108.01.08,桃園市,桃園區,上海路30號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,96.9,0.6,7.6
