"年","地區","工業區","公共設施用地","農業區","保護區","風景區","其他","合計","住宅區","商業區"
"2015","臺閩地區","21039.06","92227.15","101044.08","137058.81","2831.68","55325.71","482535.96","64993.15","8016.31"
"2015","臺灣地區","20897.72","89873.35","95843.12","132088.2704","1880.96","50424.22","463795.8775","64817.8971","7970.33"
"2015","北部地區","7887.3836","30317.6414","18544.0726","108432.1427","1221.2481","19348.9364","209410.0502","20883.5391","2775.0863"
"2015","臺北市","411.5","7342.73","529","6904.5","185.53","7125.04","27179.97","3800.42","881.25"
"2015","新北市","2641.803","11400.2974","5837.9665","88476.7758","559.07","7794.55460000001","124710.9633","7211.0168","789.4792"
"2015","基隆市","236.7827","1932.6504","20.25","2712.2135",NA,"978.3936","7405.75","1406.5398","118.92"
"2015","新竹市","179.7384","1387.6718","543.2698","321.7889","210.0081","680.419899999999","4614.021","1101.0473","190.0768"
"2015","桃園市","3130.9932","5250.1261","8039.53","8692.1498","254.75","1726.03","32389.2251","4826.2323","469.4137"
"2015","新竹縣","762.0863","1435.9957","1035.5863","513.3147",NA,"360.668300000001","5453.5408","1196.5129","149.3766"
"2015","宜蘭縣","524.48","1568.17","2538.47","811.4","11.89","683.83","7656.58","1341.77","176.57"
"2015","中部地區","4670.1086","21109.2302","31327.4501","5657.9362","390.2475","14066.8738","97459.7042","18320.8357","1917.0221"
"2015","臺中市","2592.48","11856.01","15625.05","3078.27","384.19","9537.22","53886.02","9809.3","1003.5"
"2015","苗栗縣","629.3093","1647.4746","2464.461","424.8514",NA,"865.5515","7759.1101","1563.4005","164.0618"
"2015","彰化縣","692.1375","3037.9096","5625.6592","70.3215","5.5346","352.907599999999","13386.7413","3269.8814","332.3899"
"2015","南投縣","314.3469","2602.5128","3064.4983","2064.4063",NA,"2873.6781","12647.8979","1553.866","174.5895"
"2015","雲林縣","441.8349","1965.3232","4547.7816","20.087","0.5229","437.5166","9779.9349","2124.3878","242.4809"
"2015","南部地區","8336.0412","33862.1259","39013.2259","14532.43","254.59","14264.4145","136224.7711","22978.7739","2983.1697"
"2015","高雄市","3169.63","14966.96","9227.49","2235.46","219.88","1811.54","41849.38","8689.29","1529.13"
"2015","臺南市","3678.867","10414.7487","16305.9437","7200.66",NA,"5919.4178","52505.3011","8157.465","828.1989"
"2015","嘉義市","235.85","1627.3","2179.32","344.84","9.27","461.569999999999","6168.51","1138.22","172.14"
"2015","嘉義縣","560.8342","2937.7072","5903.5022","2767.36","25.44","3640.2167","18121.14","2097.2289","188.8508"
"2015","屏東縣","649.92","3568.69","5230.97","1915.2",NA,"2205.73","16517.03","2718.55","227.97"
"2015","澎湖縣","40.94","346.72","166","68.91",NA,"225.94","1063.41","178.02","36.88"
"2015","東部地區","652.908","4542.55","6789.63","3450.38","14.87","2743.4","21105.85","2599.05","313.062"
"2015","花蓮縣","509.47","2805.86","4349.95","1302.73","6.54","1783.33","12339.95","1369.88","212.19"
"2015","臺東縣","143.438","1736.69","2439.68","2147.65","8.33","960.07","8765.9","1229.17","100.872"
"2015","福建省","141.34","2353.8","5200.96","4970.5396","950.72","4901.49","18740.0825","175.2529","45.98"
"2015","金門縣","141.34","1803.15","5176.3","2837.1","783.3","4643.81","15537.01","114.53","37.48"
"2015","連江縣","0","550.65","24.66","2133.4396","167.42","257.68","3203.0725","60.7229","8.5"
