RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,70110000101,台中主要計畫,70170000101,住宅區,0,0,0,0,3617.739,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,70110000101,台中主要計畫,70170000102,商業區,0,0,0,0,512.7808,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,70110000101,台中主要計畫,70170000103,工業區,0,0,0,0,739.06,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,70110000101,台中主要計畫,70170000105,文教區,0,0,0,0,257.32,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,70110000101,台中主要計畫,70170000106,公共設施用地,0,0,0,0,4377.14,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,70110000101,台中主要計畫,70170000107,特定專用區,0,0,0,0,305.78,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100006,大里都市計畫,70170000101,住宅區,0,0,0,0,312.76,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100006,大里都市計畫,70170000102,商業區,0,0,0,0,20.42,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100006,大里都市計畫,70170000103,工業區,0,0,0,0,49.7,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100006,大里都市計畫,70170000106,公共設施用地,0,0,0,0,197.97,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100006,大里都市計畫,70170000107,特定專用區,0,0,0,0,0.6,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100007,大里(草湖地區)都市計畫,70170000101,住宅區,0,0,0,0,119.37,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100007,大里(草湖地區)都市計畫,70170000102,商業區,0,0,0,0,4.98,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100007,大里(草湖地區)都市計畫,70170000103,工業區,0,0,0,0,47.94,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100007,大里(草湖地區)都市計畫,70170000105,文教區,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100007,大里(草湖地區)都市計畫,70170000106,公共設施用地,0,0,0,0,104.27,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100007,大里(草湖地區)都市計畫,70170000107,特定專用區,0,0,0,0,5.26,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100008,擴大大里(草湖地區)都市計畫,70170000101,住宅區,0,0,0,0,16.46,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100008,擴大大里(草湖地區)都市計畫,70170000102,商業區,0,0,0,0,2.78,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100008,擴大大里(草湖地區)都市計畫,70170000103,工業區,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100008,擴大大里(草湖地區)都市計畫,70170000106,公共設施用地,0,0,0,0,34.61,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100008,擴大大里(草湖地區)都市計畫,70170000107,特定專用區,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100009,太平都市計畫,70170000101,住宅區,0,0,0,0,193.72,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100009,太平都市計畫,70170000102,商業區,0,0,0,0,7.21,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100009,太平都市計畫,70170000103,工業區,0,0,0,0,158.92,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100009,太平都市計畫,70170000106,公共設施用地,0,0,0,0,150.18,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100009,太平都市計畫,70170000107,特定專用區,0,0,0,0,1.02,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100010,太平(新光地區)都市計畫,70170000101,住宅區,0,0,0,0,253.5,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100010,太平(新光地區)都市計畫,70170000102,商業區,0,0,0,0,13.62,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100010,太平(新光地區)都市計畫,70170000103,工業區,0,0,0,0,34.73,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100010,太平(新光地區)都市計畫,70170000106,公共設施用地,0,0,0,0,233.21,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100010,太平(新光地區)都市計畫,70170000107,特定專用區,0,0,0,0,0.91,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100020,霧峰都市計畫,70170000101,住宅區,0,0,0,0,78.6,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100020,霧峰都市計畫,70170000102,商業區,0,0,0,0,26.3,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100018,烏日都市計畫,70170000101,住宅區,0,0,0,0,190.2,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100018,烏日都市計畫,70170000102,商業區,0,0,0,0,17.85,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100020,霧峰都市計畫,70170000106,公共設施用地,0,0,0,0,173.57,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100018,烏日都市計畫,70170000103,工業區,0,0,0,0,48.87,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100018,烏日都市計畫,70170000105,文教區,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100018,烏日都市計畫,70170000106,公共設施用地,0,0,0,0,349.53,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100018,烏日都市計畫,70170000107,特定專用區,0,0,0,0,6,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100017,大肚都市計畫,70170000101,住宅區,0,0,0,0,98.49,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100017,大肚都市計畫,70170000102,商業區,0,0,0,0,8.86,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100017,大肚都市計畫,70170000103,工業區,0,0,0,0,54.08,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100017,大肚都市計畫,70170000105,文教區,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100017,大肚都市計畫,70170000106,公共設施用地,0,0,0,0,143.26,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
