分位別,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,申報大於歸戶
第1分位,10,0,0.02,0.02,0,0,0.02,0.01,0.01,0,0,0.01,0.03,0.01
第2分位,10,0.06,0.15,0.2,0.07,0,0.18,0.11,0.11,0.03,0,0.08,0.35,0.08
第3分位,10,0.32,0.24,0.33,0.61,0.01,0.31,0.21,0.55,0.05,0,0.19,0.49,0.11
第4分位,10,0.63,0.38,0.51,1.22,0.08,0.49,0.34,1.25,0.08,0.02,0.36,0.61,0.19
第5分位,10,0.98,0.61,0.74,1.89,0.6,0.74,0.53,1.97,0.12,0.03,0.55,0.84,0.26
第6分位,10,1.43,1.03,1.17,2.68,1.51,1.26,0.88,2.81,0.21,0.07,0.83,1.19,0.43
第7分位,10,2.15,1.71,2.01,3.91,4.06,2.06,1.49,3.92,0.38,0.18,1.34,1.55,0.74
第8分位,10,3.65,3.19,3.73,6.52,5.01,3.87,2.67,6.31,0.75,0.51,2.36,3.29,1.42
第9分位,10,7.29,7.02,8.69,12.55,7.85,8.49,5.87,12.56,1.83,2.31,5.29,7.11,3.32
第10分位,10,83.48,85.65,82.6,70.56,80.88,82.59,87.89,70.52,96.55,96.87,88.99,84.53,93.46
合計,100,100,100,100,100,100,100,100,100,100,100,100,100,100
