"X","爭議類型","申訴件數","評議件數","合計","案件比率"
"2017/01/01~2017/03/31","存款盜領、冒領爭議（含外匯）","0","2","2","1.63%"
"2017/01/01~2017/03/31","受理票據託收爭議","0","1","1","0.81%"
"2017/01/01~2017/03/31","受理匯款爭議（含電匯、票匯、信匯）","3","1","4","3.25%"
"2017/01/01~2017/03/31","外幣現鈔、旅行支票買賣爭議","1","0","1","0.81%"
"2017/01/01~2017/03/31","金融卡申請（換發、取消）或相關業務爭議","0","1","1","0.81%"
"2017/01/01~2017/03/31","保證金金額相關爭議","0","0","0","0.00%"
"2017/01/01~2017/03/31","不動產抵押權塗銷爭議","1","0","1","0.81%"
"2017/01/01~2017/03/31","辦理掛失業務爭議","0","0","0","0.00%"
"2017/01/01~2017/03/31","其他帳務交易（如不當扣款等）爭議","2","0","2","1.63%"
"2017/01/01~2017/03/31","違反認識客戶(KYC)規範爭議","2","3","5","4.07%"
"2017/01/01~2017/03/31","違反金融產品條件或風險說明爭議","12","16","28","22.76%"
"2017/01/01~2017/03/31","違反（定期）履行報告及通知義務爭議","0","0","0","0.00%"
"2017/01/01~2017/03/31","信用或現金卡申請、換發、取消或其相關業務爭議","3","3","6","4.88%"
"2017/01/01~2017/03/31","信用卡消費款代償、結清或爭議款爭議","5","2","7","5.69%"
"2017/01/01~2017/03/31","違反債權催收規範爭議","0","0","0","0.00%"
"2017/01/01~2017/03/31","違反自動化服務規範爭議","0","0","0","0.00%"
"2017/01/01~2017/03/31","境外金融商品買賣爭議","0","0","0","0.00%"
"2017/01/01~2017/03/31","受理信用狀業務爭議","0","0","0","0.00%"
"2017/01/01~2017/03/31","信用卡優惠項目之取得或是喪失爭議","4","1","5","4.07%"
"2017/01/01~2017/03/31","契約效力或條款解釋爭議（含存款、投資、授信、信用卡、外匯等）","1","0","1","0.81%"
"2017/01/01~2017/03/31","違反受理業務應告知事項義務爭議","5","4","9","7.32%"
"2017/01/01~2017/03/31","違反客戶辦理金融商品適合度爭議","1","1","2","1.63%"
"2017/01/01~2017/03/31","契約非本人親簽爭議（含存款、投資、授信、信用卡、外匯等）","0","1","1","0.81%"
"2017/01/01~2017/03/31","受理存、提款爭議（含外匯）","2","1","3","2.44%"
"2017/01/01~2017/03/31","受理存款、放款開戶爭議（含外匯）","2","1","3","2.44%"
"2017/01/01~2017/03/31","費用或違約金爭議收取爭議（含存款、投資、授信、信用卡、外匯等）","4","3","7","5.69%"
"2017/01/01~2017/03/31","票據權利爭議(含發票、退票、支付、掛失止付、公示催告、除權判決等)","1","1","2","1.63%"
"2017/01/01~2017/03/31","違反保證人徵提規範爭議","1","0","1","0.81%"
"2017/01/01~2017/03/31","貸款金額代償或結清爭議","0","2","2","1.63%"
"2017/01/01~2017/03/31","申請貸款清償證明爭議","1","0","1","0.81%"
"2017/01/01~2017/03/31","金融機構報送聯徵資料登載爭議","1","0","1","0.81%"
"2017/01/01~2017/03/31","金融機構未依規定查詢聯徵資料","0","0","0","0.00%"
"2017/01/01~2017/03/31","洩露個人資料爭議","1","0","1","0.81%"
"2017/01/01~2017/03/31","民事強制執行爭議","0","2","2","1.63%"
"2017/01/01~2017/03/31","其他爭議","12","12","24","19.51%"
