分位別,納稅單位,申報總額占核定總額-99%以上戶數,申報總額占核定總額-99%以上百分比,申報總額占核定總額-90%-98%戶數,申報總額占核定總額-90%-98%百分比,申報總額占核定總額-70%-89%戶數,申報總額占核定總額-70%-89%百分比,申報總額占核定總額-50%-69%戶數,申報總額占核定總額-50%-69%百分比,申報總額占核定總額-30%-49%戶數,申報總額占核定總額-30%-49%百分比,申報總額占核定總額-10%-29%戶數,申報總額占核定總額-10%-29%百分比,申報總額占核定總額-0%-9%戶數,申報總額占核定總額-0%-9%百分比,歸戶所得占核定總額-99%以上戶數,歸戶所得占核定總額-99%以上百分比,歸戶所得占核定總額-90%-98%戶數,歸戶所得占核定總額-90%-98%百分比,歸戶所得占核定總額-70%-89%戶數,歸戶所得占核定總額-70%-89%百分比,歸戶所得占核定總額-50%-69%戶數,歸戶所得占核定總額-50%-69%百分比,歸戶所得占核定總額-30%-49%戶數,歸戶所得占核定總額-30%-49%百分比,歸戶所得占核定總額-10%-29%戶數,歸戶所得占核定總額-10%-29%百分比,歸戶所得占核定總額-0%-9%戶數,歸戶所得占核定總額-0%-9%百分比
第1分位,304074,268131,"88.18",7757,"2.55",8438,"2.77",5549,"1.82",4893,"1.61",4508,"1.48",4798,"1.58",297903,"97.97",913,"0.30",1081,"0.36",608,"0.20",338,"0.11",356,"0.12",2875,"0.95"
第2分位,304074,255046,"83.88",14940,"4.91",14224,"4.68",9381,"3.09",5062,"1.66",3346,"1.10",2075,"0.68",297706,"97.91",1516,"0.50",1640,"0.54",1104,"0.36",763,"0.25",585,"0.19",760,"0.25"
第3分位,304074,271455,"89.27",14354,"4.72",9898,"3.26",4035,"1.33",2012,"0.66",1225,"0.40",1095,"0.36",300035,"98.67",1256,"0.41",1045,"0.34",631,"0.21",382,"0.13",328,"0.11",397,"0.13"
第4分位,304074,270054,"88.81",17326,"5.70",10501,"3.45",3016,"0.99",1461,"0.48",995,"0.33",721,"0.24",300376,"98.78",1293,"0.43",1071,"0.35",501,"0.16",335,"0.11",267,"0.09",231,"0.08"
第5分位,304074,266600,"87.68",21052,"6.92",11163,"3.67",2737,"0.90",1193,"0.39",778,"0.26",551,"0.18",300810,"98.93",1210,"0.40",973,"0.32",425,"0.14",241,"0.08",227,"0.07",188,"0.06"
第6分位,304074,263808,"86.76",23699,"7.79",11825,"3.89",2513,"0.83",1078,"0.35",605,"0.20",546,"0.18",300919,"98.96",1297,"0.43",923,"0.30",424,"0.14",193,"0.06",175,"0.06",143,"0.05"
第7分位,304074,260274,"85.60",26238,"8.63",12927,"4.25",2684,"0.88",976,"0.32",526,"0.17",449,"0.15",300876,"98.95",1322,"0.43",972,"0.32",395,"0.13",206,"0.07",174,"0.06",129,"0.04"
第8分位,304074,258502,"85.01",27753,"9.13",13172,"4.33",2820,"0.93",989,"0.33",463,"0.15",375,"0.12",300883,"98.95",1394,"0.46",945,"0.31",393,"0.13",191,"0.06",153,"0.05",115,"0.04"
第9分位,304074,257515,"84.69",28960,"9.52",13087,"4.30",2935,"0.97",880,"0.29",371,"0.12",326,"0.11",300949,"98.97",1465,"0.48",926,"0.30",352,"0.12",169,"0.06",126,"0.04",87,"0.03"
第10分位,304074,254698,"83.76",31078,"10.22",13610,"4.48",3199,"1.05",882,"0.29",331,"0.11",276,"0.09",300810,"98.93",1576,"0.52",927,"0.30",344,"0.11",195,"0.06",117,"0.04",105,"0.03"
第11分位,304074,253450,"83.35",32313,"10.63",13689,"4.50",3228,"1.06",807,"0.27",345,"0.11",242,"0.08",300704,"98.89",1652,"0.54",997,"0.33",332,"0.11",181,"0.06",117,"0.04",91,"0.03"
