科目名稱,  預  算  數 , 決  算  數 , 達成率 
稅課收入-地價稅,"760,000,000"," 829,184,612 ",109.10%
稅課收入-土地增值稅,"359,520,000"," 600,049,248 ",166.90%
稅課收入-房屋稅,"620,000,000"," 659,290,387 ",106.34%
稅課收入-使用牌照稅,"700,000,000"," 750,297,545 ",107.19%
稅課收入-契稅,"89,905,000"," 146,768,679 ",163.25%
稅課收入-印花稅,"75,000,000"," 84,079,027 ",112.11%
稅課收入-娛樂稅,"27,395,000"," 28,096,833 ",102.56%
罰鍰及賠償收入-罰金罰鍰及怠金,"6,000,000"," 13,840,322 ",230.67%
規費收入-使用規費收入,"92,000"," 107,138 ",116.45%
財產收入-財產孳息,"4,000"," 1,618 ",40.45%
財產收入-廢舊物資售價,"6,000"," 61,217 ",1020.28%
其他收入-雜項收入,"150,000"," 240,651 ",160.43%
總計," 2,638,072,000 "," 3,112,017,277 ",117.97%
