"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10956-00-01-2","臺中市公有收費停車位及收入金額","1095600a002","公有收費停車位及收入金額-停車位數(單位:格位)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","1500100001","汽車","0","","0","0","0","0","53240","387290300H","停車管理處","2019/1/18 下午 04:10:54","2019/1/22 下午 05:39:56"
"10956-00-01-2","臺中市公有收費停車位及收入金額","1095600a002","公有收費停車位及收入金額-停車位數(單位:格位)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","1500100002","機車","0","","0","0","0","0","33683","387290300H","停車管理處","2019/1/18 下午 04:10:54","2019/1/22 下午 05:39:56"
"10956-00-01-2","臺中市公有收費停車位及收入金額","1095600a004","公有收費停車位及收入金額-停車收入-拖吊保管、移置收入(單位:元)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","1501200001","公有拖吊","1500100001","汽車","0","0","0","0","1162800","387290300H","停車管理處","2019/1/18 下午 04:10:54","2019/1/22 下午 05:39:56"
"10956-00-01-2","臺中市公有收費停車位及收入金額","1095600a004","公有收費停車位及收入金額-停車收入-拖吊保管、移置收入(單位:元)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","1501200001","公有拖吊","1500100002","機車","0","0","0","0","93650","387290300H","停車管理處","2019/1/18 下午 04:10:54","2019/1/22 下午 05:39:56"
"10956-00-01-2","臺中市公有收費停車位及收入金額","1095600a004","公有收費停車位及收入金額-停車收入-拖吊保管、移置收入(單位:元)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","1501200002","民間拖吊","1500100001","汽車","0","0","0","0","68200","387290300H","停車管理處","2019/1/18 下午 04:10:54","2019/1/22 下午 05:39:56"
"10956-00-01-2","臺中市公有收費停車位及收入金額","1095600a004","公有收費停車位及收入金額-停車收入-拖吊保管、移置收入(單位:元)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","1501200002","民間拖吊","1500100002","機車","0","0","0","0","16950","387290300H","停車管理處","2019/1/18 下午 04:10:54","2019/1/22 下午 05:39:56"
"10956-00-01-2","臺中市公有收費停車位及收入金額","1095600a006","公有收費停車位及收入金額-停車收入-停車計時計次收入(單位:元)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","1501100001","路邊停車場","0","","0","0","0","0","50609280","387290300H","停車管理處","2019/1/18 下午 04:10:54","2019/1/22 下午 05:39:56"
"10956-00-01-2","臺中市公有收費停車位及收入金額","1095600a006","公有收費停車位及收入金額-停車收入-停車計時計次收入(單位:元)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","1501100002","路外停車場","0","","0","0","0","0","2884483","387290300H","停車管理處","2019/1/18 下午 04:10:54","2019/1/22 下午 05:39:56"
"10956-00-01-2","臺中市公有收費停車位及收入金額","1095600a010","公有收費停車位及收入金額-停車收入-停車包月收入(單位:元)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","1501100001","路邊停車場","1500100001","汽車","0","0","0","0","1700543","387290300H","停車管理處","2019/1/18 下午 04:10:54","2019/1/22 下午 05:39:56"
"10956-00-01-2","臺中市公有收費停車位及收入金額","1095600a010","公有收費停車位及收入金額-停車收入-停車包月收入(單位:元)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","1501100001","路邊停車場","1500100002","機車","0","0","0","0","160485","387290300H","停車管理處","2019/1/18 下午 04:10:54","2019/1/22 下午 05:39:56"
"10956-00-01-2","臺中市公有收費停車位及收入金額","1095600a010","公有收費停車位及收入金額-停車收入-停車包月收入(單位:元)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","1501100002","路外停車場","1500100001","汽車","0","0","0","0","99615","387290300H","停車管理處","2019/1/18 下午 04:10:54","2019/1/22 下午 05:39:56"
"10956-00-01-2","臺中市公有收費停車位及收入金額","1095600a010","公有收費停車位及收入金額-停車收入-停車包月收入(單位:元)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","1501100002","路外停車場","1500100002","機車","0","0","0","0","3438","387290300H","停車管理處","2019/1/18 下午 04:10:54","2019/1/22 下午 05:39:56"
"10956-00-01-2","臺中市公有收費停車位及收入金額","1095600a008","公有收費停車位及收入金額-停車收入-權利金收入(單位:元)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","1501100003","委託民間經營停車場","0","","0","0","0","0","13251490","387290300H","停車管理處","2019/1/18 下午 04:10:54","2019/1/22 下午 05:39:56"
