﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000021001,太平區,03028000020205,夫妻贈與,0,,0,,0,,0,,10,,387160000A,地政局,2018/11/2 上午 08:56:46,2018/11/22 下午 05:14:20
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000021001,太平區,03028000020207,共有物分割,0,,0,,0,,0,,3,,387160000A,地政局,2018/11/2 上午 08:56:46,2018/11/22 下午 05:14:20
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000021001,太平區,03028000020209,信託,0,,0,,0,,0,,12,,387160000A,地政局,2018/11/2 上午 08:56:46,2018/11/22 下午 05:14:20
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000021001,太平區,03028000020211,所有權變更登記-其他,0,,0,,0,,0,,1,,387160000A,地政局,2018/11/2 上午 08:56:46,2018/11/22 下午 05:14:20
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000021001,太平區,03028000030102,抵押權-移轉,0,,0,,0,,0,,2,,387160000A,地政局,2018/11/2 上午 08:56:46,2018/11/22 下午 05:14:20
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000021001,太平區,03028000030104,抵押權-塗銷,0,,0,,0,,0,,305,,387160000A,地政局,2018/11/2 上午 08:56:46,2018/11/22 下午 05:14:20
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000021001,太平區,03028000030202,地上權-移轉,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/2 上午 08:56:47,2018/11/22 下午 05:14:20
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000021001,太平區,03028000030204,地上權-塗銷,0,,0,,0,,0,,3,,387160000A,地政局,2018/11/2 上午 08:56:47,2018/11/22 下午 05:14:20
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000021001,太平區,03028000030302,役權不動產-移轉,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/2 上午 08:56:47,2018/11/22 下午 05:14:20
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000021001,太平區,03028000030304,役權不動產-塗銷,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/2 上午 08:56:47,2018/11/22 下午 05:14:20
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000021001,太平區,03028000030402,典權-移轉,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/2 上午 08:56:47,2018/11/22 下午 05:14:20
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000021001,太平區,03028000030404,典權-塗銷,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/2 上午 08:56:47,2018/11/22 下午 05:14:20
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000021001,太平區,03028000030502,農育權-移轉,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/2 上午 08:56:47,2018/11/22 下午 05:14:20
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000021001,太平區,03028000030504,農育權-塗銷,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/2 上午 08:56:47,2018/11/22 下午 05:14:20
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000021001,太平區,03028000030602,耕作權-移轉,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/2 上午 08:56:48,2018/11/22 下午 05:14:20
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000021001,太平區,03028000030604,耕作權-塗銷,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/2 上午 08:56:48,2018/11/22 下午 05:14:21
