區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2164,523,343,224,21,72,17,83,7,6,21,158,5,30,0,0,90
桃園區,女,2471,758,429,266,24,75,24,110,13,5,14,169,6,31,1,0,101
中壢區,男,2093,869,482,285,48,107,15,86,6,1,21,160,5,31,0,0,84
中壢區,女,2396,1123,561,429,67,153,24,97,13,2,18,179,6,37,0,1,93
大溪區,男,1746,1296,151,87,9,45,8,27,0,0,4,30,3,7,0,0,51
大溪區,女,1708,1532,181,146,8,42,9,43,1,2,12,56,5,12,0,0,50
楊梅區,男,1130,413,220,132,31,63,7,54,2,0,4,82,10,24,0,1,23
楊梅區,女,1190,514,278,184,32,61,9,73,9,1,4,92,4,25,0,1,26
蘆竹區,男,1553,204,243,138,19,37,8,25,1,2,6,64,6,17,0,0,59
蘆竹區,女,1581,231,301,177,17,40,10,40,4,1,4,81,5,21,0,0,42
大園區,男,1330,118,134,171,17,23,1,14,2,4,9,25,0,13,0,0,28
大園區,女,1278,139,152,176,14,22,3,13,4,2,1,28,0,10,0,0,36
龜山區,男,2568,231,290,189,28,56,18,22,6,2,12,142,1,21,0,0,88
龜山區,女,2463,346,317,246,26,38,11,39,1,3,12,159,3,35,0,0,90
八德區,男,2186,613,300,149,31,90,6,70,9,0,0,160,11,26,0,0,90
八德區,女,2256,837,383,237,39,83,9,80,16,0,2,172,5,43,0,0,84
龍潭區,男,840,599,177,148,5,19,5,39,6,2,0,134,13,21,0,1,23
龍潭區,女,854,757,203,219,12,29,6,37,7,4,1,115,3,29,0,2,18
平鎮區,男,1588,687,334,309,26,69,6,62,8,0,14,102,21,21,0,0,39
平鎮區,女,1725,896,397,318,39,70,4,83,15,0,9,112,19,25,0,0,42
新屋區,男,207,32,60,40,0,2,0,5,0,0,8,14,0,0,0,0,8
新屋區,女,212,63,57,59,1,3,0,8,0,0,5,23,0,4,0,0,4
觀音區,男,463,137,91,142,7,21,0,15,1,0,3,68,2,6,0,0,21
觀音區,女,423,196,111,148,5,16,1,15,0,0,2,61,0,6,0,0,23
復興區,男,71,4475,21,14,2,5,6,2,0,0,0,17,2,1,0,0,89
復興區,女,93,3835,25,42,3,5,5,1,0,0,0,29,2,9,0,0,72
