"單...位...職...掌..","電.................話"
"處長","089-220722"
"副處長","089-220722"
"總幹事","089-220722"
"人事","089-220722轉41"
"主計","089-220722轉39"
"政風","089-220722轉40"
"綜合業務、國會聯絡","089-220722轉22"
"服務照顧",""
"就學服務、榮民子女獎學金","089-220722轉19"
"就業服務","089-220722轉50"
"就醫服務","089-220722轉19"
"就養服務","089-220722轉18"
"榮民證、遺眷家戶代表證","089-220722轉16、17"
"急難救助與慰問","089-220722轉17"
"大陸事務","089-220722轉37"
"權益維護","089-220722轉22"
"責任區綜合服務","089-220722轉21"
"榮欣志工","089-220722轉29"
"善後服務","089-220722轉35"
"遺產管理","089-220722轉21"
"責任區",""
"第一責任區(1-3服務區及綠島)","089-220722轉23"
"第二責任區(4、5服務區及蘭嶼)","089-220722轉18"
"第三責任區(6、13服務區)","089-220722轉25"
"第四責任區(7、8服務區)","089-220722轉26"
"第五責任區(9、10服務區)","089-220722轉28"
"第六責任區(11、12服務區)","089-220722轉27"
