"期間","廣義貨幣總計數M2-原始值","廣義貨幣總計數M2-年增率","國外資產淨額-原始值","國外資產淨額-年增率","對政府債權-原始值","對政府債權-年增率","對公營事業債權-原始值","對公營事業債權-年增率","對民間部門債權-原始值","對民間部門債權-年增率","政府存款-原始值","政府存款-年增率","其他項目(淨額)-原始值","其他項目(淨額)-年增率"
1987,734186,"-",693967,"-",27746,"-",-57382,"-",379503,"-",-103552,"-",-206096,"-"
1988,796887,"-",133859,"-",64781,"-",1865,"-",874092,"-",-155438,"-",-122272,"-"
1989,867064,"8.80639",31260,"-76.64707",240575,"271.36660",31505,"1589.27614",742203,"-15.08869",-146232,"-5.92262",-32247,"-73.62683"
1990,612454,"-29.36461",6837,"-78.12860",3215,"-98.66362",50578,"60.53960",600001,"-19.15945",2407,"-101.64601",-50584,"56.86420"
1991,1201070,"96.10779",184822,"2603.26166",142237,"4324.16796",66769,"32.01194",917192,"52.86508",63673,"2545.32613",-173623,"243.23699"
1992,1410753,"17.45802",25072,"-86.43452",207549,"45.91773",54468,"-18.42322",1508823,"64.50460",-133179,"-309.16087",-251980,"45.13054"
1993,1356485,"-3.84674",21744,"-13.27377",231416,"11.49945",15670,"-71.23081",1303363,"-13.61724",-57856,"-56.55772",-157852,"-37.35535"
1994,1532587,"12.98223",123071,"465.99982",156534,"-32.35818",-16560,"-205.67964",1304655,"0.09913",-80980,"39.96820",45867,"-129.05696"
1995,1102579,"-28.05766",-47605,"-138.68092",196171,"25.32166",12065,"-172.85628",936435,"-28.22355",-5914,"-92.69696",11427,"-75.08666"
1996,1168511,"5.97980",165278,"-447.18622",342421,"74.55230",-9483,"-178.59925",618557,"-33.94555",46738,"-890.29422",5000,"-56.24398"
1997,1120483,"-4.11019",-27864,"-116.85916",341427,"-0.29029",13620,"-243.62543",945219,"52.81033",-51750,"-210.72361",-100169,"-2103.37028"
1998,1292363,"15.33981",245456,"-980.89175",162221,"-52.48735",-2260,"-116.59325",959635,"1.52515",13374,"-125.84348",-86063,"-14.08182"
1999,1358291,"5.10135",816080,"232.47521",354313,"118.41377",-22900,"913.27434",221888,"-76.87788",-106418,"-895.70809",95328,"-210.76517"
2000,1152784,"-15.12982",468971,"-42.53368",330027,"-6.85439",23190,"-201.26638",243834,"9.89058",-8298,"-92.20245",95060,"-0.28121"
2001,814700,"-29.32761",820260,"74.90621",255686,"-22.52573",79908,"244.57956",-468288,"-292.05197",-10750,"29.54929",137884,"45.04999"
2002,497989,"-38.87456",973607,"18.69489",-43520,"-117.02088",17907,"-77.59048",-385672,"-17.64213",59309,"-651.71163",-123642,"-189.67066"
2003,1147791,"130.48521",1025622,"5.34258",45474,"-204.48989",-45246,"-352.67214",456829,"-218.45013",-39527,"-166.64587",-295361,"138.88510"
2004,1534800,"33.71772",719117,"-29.88478",-117913,"-359.29762",52599,"-216.25116",1494269,"227.09592",4410,"-111.15693",-617682,"109.12769"
2005,1517001,"-1.15970",627642,"-12.72053",-65400,"-44.53538",117067,"122.56507",1344522,"-10.02142",-6718,"-252.33560",-500112,"-19.03414"
2006,1258148,"-17.06347",493211,"-21.41834",68627,"-204.93425",-17095,"-114.60275",742175,"-44.80009",29933,"-545.56416",-58703,"-88.26196"
2007,214878,"-82.92109",172633,"-64.99814",-112783,"-264.34202",71797,"-519.98830",513984,"-30.74625",-30076,"-200.47773",-400677,"582.54570"
2008,1872371,"771.36468",1458757,"745.00383",119816,"-206.23587",281625,"292.25177",303175,"-41.01470",-16185,"-46.18633",-274817,"-31.41197"
2009,1600087,"-14.54220",2148277,"47.26769",428346,"257.50317",-81264,"-128.85539",-196261,"-164.73522",-57380,"254.52580",-641631,"133.47611"
2010,1598867,"-0.07625",926457,"-56.87440",114269,"-73.32320",60130,"-173.99340",1146976,"-684.41361",-42164,"-26.51795",-606801,"-5.42831"
2011,1497491,"-6.34049",207066,"-77.64967",162067,"41.82937",67292,"11.91086",1139847,"-0.62155",90172,"-313.86017",-168953,"-72.15674"
2012,1122484,"-25.04235",462713,"123.46114",359645,"121.91131",21203,"-68.49105",995073,"-12.70118",28382,"-68.52460",-744532,"340.67314"
2013,1944459,"73.22822",1068440,"130.90795",74914,"-79.17001",44399,"109.39961",1052451,"5.76618",55994,"97.28701",-351739,"-52.75702"
2014,2177977,"12.00941",1068648,"0.01943",223326,"198.10983",-51287,"-215.51386",1217939,"15.72411",-24719,"-144.14580",-255930,"-27.23865"
2015,2187155,"0.42140",1386753,"29.76703",215275,"-3.60504",17579,"-134.27574",1062854,"-12.73343",-139303,"463.54626",-356002,"39.10146"
2016,1417837,"-35.17437",776302,"-44.02013",253181,"17.60818",-104512,"-694.52756",994190,"-6.46031",-58707,"-57.85661",-442617,"24.32993"
2017,1468385,"3.56515",506288,"-34.78214",-49393,"-119.50897",48020,"-145.94688",1474904,"48.35232",-19087,"-67.48769",-492347,"11.23531"
2018,1134983,"-22.70535",-263938,"-152.13198",261164,"-628.74699",68691,"43.04665",1394958,"-5.42043",-118191,"519.22251",-207701,"-57.81407"
