"年月別","總.計","收辦案件小計","收辦案件.檢舉案","收辦案件.申請聯合行為案","收辦案件.申請聯合行為案.申請聯合行為許可案","收辦案件.申請或申報結合案","收辦案件.請釋案"
"81年","1306","1296","1039","12","12","13","232"
"82年","1595","1567","1243","9","9","112","203"
"83年","2060","2020","1499","11","11","262","248"
"84年","2521","2486","1768","2","2","435","281"
"85年","2255","2234","1636","12","12","334","252"
"86年","2303","2277","1480","23","23","561","213"
"87年","2482","2444","1335","13","13","863","233"
"88年","2787","2757","1522","7","7","1064","164"
"89年","2735","2697","1372","12","12","1187","126"
"90年","2593","2556","1381","4","4","1089","82"
"91年","1428","1387","1186","8","8","132","61"
"92年","1195","1100","999","12","12","50","39"
"93年","1249","1148","1058","2","2","33","55"
"94年","1976","1833","1632","7","7","54","140"
"95年","1741","1440","1306","9","9","79","46"
"96年","1513","1340","1213","3","3","69","55"
"97年","1605","1507","1404","6","6","61","36"
"98年","1612","1501","1402","6","6","58","35"
"99年","1438","1299","1206","-","-","45","48"
"100年","1863","1517","1361","7","6","57","92"
"101年","2555","2114","1955","10","7","52","97"
"1月","95","79","73","-","-","3","3"
"2月","154","132","116","1","-","1","14"
"3月","279","188","169","1","1","6","12"
"4月","255","197","184","1","-","2","10"
"5月","336","285","264","1","1","4","16"
"6月","289","221","203","4","4","8","6"
"7月","233","204","186","-","-","7","11"
"8月","228","206","194","1","-","6","5"
"9月","187","162","154","1","1","1","6"
"10月","190","162","153","-","-","2","7"
"11月","150","132","123","-","-","6","3"
"12月","159","146","136","-","-","6","4"
