"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"11292-01-01-2","臺中市公害陳情案件受理統計","1129201a001","公害陳情案件受理統計-公害陳情案件(單位:件)","2016/7/1 上午 12:00:00","10000066000","臺中市","M","月","1604600001","機關團體及學校醫院","1604700001","空氣污染(不含異味污染物)","0","0","0","0","1","387150000I","環境保護局","2016/8/5 下午 02:17:55","2016/8/11 下午 05:36:22"
"11292-01-01-2","臺中市公害陳情案件受理統計","1129201a001","公害陳情案件受理統計-公害陳情案件(單位:件)","2016/7/1 上午 12:00:00","10000066000","臺中市","M","月","1604600001","機關團體及學校醫院","1604700002","異味污染物","0","0","0","0","1","387150000I","環境保護局","2016/8/5 下午 02:17:55","2016/8/11 下午 05:36:22"
"11292-01-01-2","臺中市公害陳情案件受理統計","1129201a001","公害陳情案件受理統計-公害陳情案件(單位:件)","2016/7/1 上午 12:00:00","10000066000","臺中市","M","月","1604600001","機關團體及學校醫院","1604700003","噪音","0","0","0","0","11","387150000I","環境保護局","2016/8/5 下午 02:17:55","2016/8/11 下午 05:36:22"
"11292-01-01-2","臺中市公害陳情案件受理統計","1129201a001","公害陳情案件受理統計-公害陳情案件(單位:件)","2016/7/1 上午 12:00:00","10000066000","臺中市","M","月","1604600001","機關團體及學校醫院","1604700007","環境衛生(環保局受理)","0","0","0","0","1","387150000I","環境保護局","2016/8/5 下午 02:17:55","2016/8/11 下午 05:36:22"
"11292-01-01-2","臺中市公害陳情案件受理統計","1129201a001","公害陳情案件受理統計-公害陳情案件(單位:件)","2016/7/1 上午 12:00:00","10000066000","臺中市","M","月","1604600003","商業","1604700001","空氣污染(不含異味污染物)","0","0","0","0","21","387150000I","環境保護局","2016/8/5 下午 02:17:55","2016/8/11 下午 05:36:22"
"11292-01-01-2","臺中市公害陳情案件受理統計","1129201a001","公害陳情案件受理統計-公害陳情案件(單位:件)","2016/7/1 上午 12:00:00","10000066000","臺中市","M","月","1604600003","商業","1604700002","異味污染物","0","0","0","0","373","387150000I","環境保護局","2016/8/5 下午 02:17:55","2016/8/11 下午 05:36:22"
"11292-01-01-2","臺中市公害陳情案件受理統計","1129201a001","公害陳情案件受理統計-公害陳情案件(單位:件)","2016/7/1 上午 12:00:00","10000066000","臺中市","M","月","1604600003","商業","1604700003","噪音","0","0","0","0","265","387150000I","環境保護局","2016/8/5 下午 02:17:55","2016/8/11 下午 05:36:22"
"11292-01-01-2","臺中市公害陳情案件受理統計","1129201a001","公害陳情案件受理統計-公害陳情案件(單位:件)","2016/7/1 上午 12:00:00","10000066000","臺中市","M","月","1604600003","商業","1604700004","水污染","0","0","0","0","16","387150000I","環境保護局","2016/8/5 下午 02:17:55","2016/8/11 下午 05:36:22"
"11292-01-01-2","臺中市公害陳情案件受理統計","1129201a001","公害陳情案件受理統計-公害陳情案件(單位:件)","2016/7/1 上午 12:00:00","10000066000","臺中市","M","月","1604600003","商業","1604700005","廢棄物(環保局受理)","0","0","0","0","20","387150000I","環境保護局","2016/8/5 下午 02:17:55","2016/8/11 下午 05:36:22"
"11292-01-01-2","臺中市公害陳情案件受理統計","1129201a001","公害陳情案件受理統計-公害陳情案件(單位:件)","2016/7/1 上午 12:00:00","10000066000","臺中市","M","月","1604600003","商業","1604700006","振動","0","0","0","0","3","387150000I","環境保護局","2016/8/5 下午 02:17:55","2016/8/11 下午 05:36:22"
"11292-01-01-2","臺中市公害陳情案件受理統計","1129201a001","公害陳情案件受理統計-公害陳情案件(單位:件)","2016/7/1 上午 12:00:00","10000066000","臺中市","M","月","1604600003","商業","1604700007","環境衛生(環保局受理)","0","0","0","0","50","387150000I","環境保護局","2016/8/5 下午 02:17:55","2016/8/11 下午 05:36:22"
"11292-01-01-2","臺中市公害陳情案件受理統計","1129201a001","公害陳情案件受理統計-公害陳情案件(單位:件)","2016/7/1 上午 12:00:00","10000066000","臺中市","M","月","1604600003","商業","1604700008","公害項目別_其他","0","0","0","0","3","387150000I","環境保護局","2016/8/5 下午 02:17:55","2016/8/11 下午 05:36:22"
"11292-01-01-2","臺中市公害陳情案件受理統計","1129201a001","公害陳情案件受理統計-公害陳情案件(單位:件)","2016/7/1 上午 12:00:00","10000066000","臺中市","M","月","1604600004","工業(廠)","1604700001","空氣污染(不含異味污染物)","0","0","0","0","26","387150000I","環境保護局","2016/8/5 下午 02:17:55","2016/8/11 下午 05:36:22"
"11292-01-01-2","臺中市公害陳情案件受理統計","1129201a001","公害陳情案件受理統計-公害陳情案件(單位:件)","2016/7/1 上午 12:00:00","10000066000","臺中市","M","月","1604600004","工業(廠)","1604700002","異味污染物","0","0","0","0","309","387150000I","環境保護局","2016/8/5 下午 02:17:55","2016/8/11 下午 05:36:22"
"11292-01-01-2","臺中市公害陳情案件受理統計","1129201a001","公害陳情案件受理統計-公害陳情案件(單位:件)","2016/7/1 上午 12:00:00","10000066000","臺中市","M","月","1604600004","工業(廠)","1604700003","噪音","0","0","0","0","139","387150000I","環境保護局","2016/8/5 下午 02:17:55","2016/8/11 下午 05:36:22"
"11292-01-01-2","臺中市公害陳情案件受理統計","1129201a001","公害陳情案件受理統計-公害陳情案件(單位:件)","2016/7/1 上午 12:00:00","10000066000","臺中市","M","月","1604600004","工業(廠)","1604700004","水污染","0","0","0","0","40","387150000I","環境保護局","2016/8/5 下午 02:17:55","2016/8/11 下午 05:36:22"
