﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11251-01-03-2,臺中市垃圾清理狀況,1125101a006,垃圾清理狀況-廚餘回收量(單位:公噸),2016-07-01T00:00:00,010000066000,臺中市,M,月,0,,1602800001,環保單位自行清運,0,,0,,0,,0,,3346.502,,387150000I,環境保護局,2016-08-17T14:47:09.907,2017-04-21T16:39:59.543
11251-01-03-2,臺中市垃圾清理狀況,1125101a006,垃圾清理狀況-廚餘回收量(單位:公噸),2016-07-01T00:00:00,010000066000,臺中市,M,月,0,,1602800002,環保單位委託清運,0,,0,,0,,0,,407.35,,387150000I,環境保護局,2016-08-17T14:47:09.91,2017-04-21T16:39:59.543
11251-01-03-2,臺中市垃圾清理狀況,1125101a006,垃圾清理狀況-廚餘回收量(單位:公噸),2016-07-01T00:00:00,010000066000,臺中市,M,月,0,,1602800003,公私處所自行或委託清運,0,,0,,0,,0,,6.161,,387150000I,環境保護局,2016-08-17T14:47:09.913,2017-04-21T16:39:59.547
11251-01-03-2,臺中市垃圾清理狀況,1125101a006,垃圾清理狀況-廚餘回收量(單位:公噸),2016-07-01T00:00:00,010000066000,臺中市,M,月,0,,1603100001,堆肥,0,,0,,0,,0,,734.001,,387150000I,環境保護局,2016-08-17T14:47:09.92,2017-04-21T16:39:59.56
11251-01-03-2,臺中市垃圾清理狀況,1125101a006,垃圾清理狀況-廚餘回收量(單位:公噸),2016-07-01T00:00:00,010000066000,臺中市,M,月,0,,1603100002,養豬,0,,0,,0,,0,,3026.012,,387150000I,環境保護局,2016-08-17T14:47:09.92,2017-04-21T16:39:59.56
11251-01-03-2,臺中市垃圾清理狀況,1125101a006,垃圾清理狀況-廚餘回收量(單位:公噸),2016-07-01T00:00:00,010000066000,臺中市,M,月,0,,1603100003,其他廚餘再利用方式,0,,0,,0,,0,,0,,387150000I,環境保護局,2017-04-21T16:39:59.563,
11251-01-03-2,臺中市垃圾清理狀況,1125101a032,垃圾清理狀況-垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2016-07-01T00:00:00,010000066000,臺中市,M,月,0,,1602800001,環保單位自行清運,0,,0,,0,,0,,28683.54,,387150000I,環境保護局,2016-08-17T14:47:09.903,2017-04-21T16:39:59.54
11251-01-03-2,臺中市垃圾清理狀況,1125101a032,垃圾清理狀況-垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2016-07-01T00:00:00,010000066000,臺中市,M,月,0,,1602800002,環保單位委託清運,0,,0,,0,,0,,1967,,387150000I,環境保護局,2016-08-17T14:47:09.91,2017-04-21T16:39:59.543
11251-01-03-2,臺中市垃圾清理狀況,1125101a032,垃圾清理狀況-垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2016-07-01T00:00:00,010000066000,臺中市,M,月,0,,1602800003,公私處所自行或委託清運,0,,0,,0,,0,,0,,387150000I,環境保護局,2016-08-17T14:47:09.913,2017-04-21T16:39:59.547
11251-01-03-2,臺中市垃圾清理狀況,1125101a032,垃圾清理狀況-垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2016-07-01T00:00:00,010000066000,臺中市,M,月,0,,1602900001,焚化,0,,0,,0,,0,,30616.92,,387150000I,環境保護局,2016-08-17T14:47:09.917,2017-04-21T16:39:59.55
11251-01-03-2,臺中市垃圾清理狀況,1125101a032,垃圾清理狀況-垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2016-07-01T00:00:00,010000066000,臺中市,M,月,0,,1602900002,衛生掩埋,0,,0,,0,,0,,33.62,,387150000I,環境保護局,2016-08-17T14:47:09.917,2017-04-21T16:39:59.55
11251-01-03-2,臺中市垃圾清理狀況,1125101a032,垃圾清理狀況-垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2016-07-01T00:00:00,010000066000,臺中市,M,月,0,,1602900003,垃圾處理方式_其他,0,,0,,0,,0,,0,,387150000I,環境保護局,2016-08-17T14:47:09.923,2017-04-21T16:39:59.573
