鄉鎮市區,村里,納稅單位,綜合所得總額,平均數,中位數,第一分位數,第三分位數,標準差,變異係數
中區,繼光里,476,388209,816,506,278,930,1097.67,134.59
中區,大墩里,689,670888,974,587,314,1144,1385,142.24
中區,綠川里,527,383656,728,508,261,858,831.04,114.15
中區,公園里,495,491533,993,596,313,1104,1386.96,139.67
中區,光復里,611,844526,1382,559,294,1044,9034.61,653.64
中區,柳川里,454,517207,1139,543,311,996,6726.07,590.41
中區,大誠里,571,542462,950,565,309,1031,2475.19,260.54
中區,中華里,435,362201,833,507,290,1024,1126.03,135.24
中區,其他,0,0,0,0,0,0,0,0
中區,合計,4258,4200683,987,548,300,1022,4272.24,433.05
東區,新庄里,862,768230,891,584,307,1016,1046.51,117.43
東區,泉源里,474,351413,741,497,278,909,767.43,103.51
東區,東門里,2173,1570115,723,503,301,859,980.6,135.71
東區,東勢里,741,541152,730,556,315,946,657.27,90
東區,合作里,1045,751988,720,573,340,905,619.96,86.15
東區,振興里,961,767799,799,546,302,939,1320.26,165.25
東區,東橋里,1153,903442,784,515,295,924,1466.64,187.18
東區,旱溪里,664,522849,787,538,298,899,1666.52,211.64
東區,樂成里,583,445450,764,559,292,970,721.67,94.45
東區,干城里,732,579489,792,570,311,945,911.72,115.17
東區,東南里,1070,822658,769,551,336,962,751.73,97.77
東區,十甲里,1340,1084135,809,543,324,958,1104.78,136.55
東區,富臺里,419,274037,654,525,295,837,556.28,85.06
東區,富仁里,1139,1003334,881,608,314,1115,1062.14,120.58
東區,東興里,963,817306,849,586,324,1018,1238.36,145.91
東區,東信里,2933,2246128,766,540,308,949,923.45,120.58
東區,東英里,2053,1807168,880,608,337,1115,929.63,105.61
東區,其他,2,505,252,252,242,263,29.2,11.57
東區,合計,19307,15257196,790,552,312,964,1028.03,130.09
西區,民生里,711,741249,1043,693,355,1308,1172.44,112.46
西區,利民里,526,617670,1174,781,409,1484,1339.78,114.09
西區,三民里,653,789088,1208,842,379,1645,1313.66,108.71
西區,東昇里,870,882565,1014,681,381,1278,1067.65,105.25
西區,廣民里,466,423742,909,556,290,1084,1468.54,161.5
西區,平和里,692,675902,977,687,329,1296,1054.28,107.94
西區,公民里,1701,1872638,1101,657,360,1286,1656.06,150.43
西區,公舘里,1793,1636703,913,608,339,1087,1101.97,120.72
西區,和龍里,642,491142,765,532,299,966,848.19,110.87
西區,民龍里,1108,1211346,1093,647,350,1296,1403.9,128.41
西區,後龍里,1190,1510901,1270,639,332,1298,3258.9,256.67
西區,安龍里,1022,1708045,1671,660,346,1308,17150.13,1026.17
西區,忠明里,1969,3002443,1525,660,334,1310,7942.1,520.84
西區,公正里,2273,2366402,1041,687,368,1280,1256.65,120.71
西區,昇平里,1914,2101835,1098,649,348,1187,2655.27,241.8
西區,土庫里,1998,2835701,1419,692,361,1396,3706.47,261.15
西區,藍興里,1401,1458981,1041,681,357,1276,1573.26,151.07
西區,吉龍里,2385,3220984,1351,727,373,1391,4839.59,358.35
西區,忠誠里,2143,3210878,1498,619,337,1188,12184.18,813.2
西區,公益里,895,670208,749,532,305,941,720.7,96.24
西區,中興里,1312,1966004,1498,637,345,1287,5251.01,350.42
西區,公平里,1732,1936269,1118,663,350,1214,3631.54,324.84
西區,公德里,1539,1674174,1088,696,366,1304,1603.68,147.42
西區,大忠里,1582,1737674,1098,753,392,1415,1444.75,131.53
西區,双龍里,940,1357752,1444,635,336,1149,8436.53,584.08
西區,其他,1,433,433,433,433,433,0,0
西區,合計,33458,40100731,1199,662,350,1267,5492.73,458.29
南區,城隍里,1166,956434,820,591,337,1019,945.12,115.22
南區,南門里,1277,1210569,948,623,350,1116,1397.58,147.43
南區,德義里,1059,936673,884,623,338,1158,843.12,95.32
南區,積善里,842,660029,784,563,343,984,766.25,97.75
南區,江川里,1049,980129,934,658,334,1202,1001.95,107.24
南區,新榮里,1459,1315535,902,644,379,1186,1083.8,120.2
南區,福興里,1291,1040296,806,592,321,1051,731.83,90.82
南區,和平里,1370,1198566,875,637,360,1054,1162.12,132.83
南區,永興里,2431,2256243,928,658,356,1182,910.18,98.07
南區,樹義里,3523,3160020,897,660,364,1141,856.5,95.49
南區,樹德里,2672,2479658,928,688,382,1220,862.41,92.93
南區,西川里,1483,1380692,931,669,357,1222,866.2,93.04
南區,國光里,1313,1085019,826,580,316,1029,991.99,120.04
南區,福平里,1680,1359860,809,581,339,1006,997.75,123.26
南區,長榮里,950,795051,837,578,313,1033,953.78,113.97
南區,長春里,714,638053,894,600,320,1064,1276.79,142.88
南區,福順里,1854,1640572,885,635,366,1094,887.95,100.35
南區,平和里,1164,974220,837,604,320,1071,860.6,102.83
南區,南和里,2061,1842181,894,631,340,1188,908.94,101.69
南區,永和里,1445,1158182,802,600,346,1001,752.25,93.85
南區,工學里,2210,2061130,933,701,390,1244,842.87,90.37
南區,崇倫里,1891,1645599,870,637,366,1132,844.18,97.01
南區,其他,0,0,0,0,0,0,0,0
南區,合計,34904,30774711,882,633,351,1125,936.35,106.2
北區,光大里,535,380745,712,457,285,841,770.88,108.32
北區,新興里,427,325238,762,511,276,928,991.77,130.21
北區,錦村里,1052,869772,827,595,346,1051,755.84,91.42
北區,邱厝里,765,843930,1103,672,336,1341,1441.64,130.68
北區,賴厝里,1395,1450192,1040,713,389,1284,1516.45,145.87
北區,賴村里,1361,1248755,918,605,337,1044,2439.52,265.88
北區,淡溝里,1700,1844070,1085,675,361,1305,1429.92,131.82
北區,中達里,748,601675,804,536,321,941,937.97,116.61
