"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2017/8/1 上午 12:00:00","10000066000","臺中市","M","月","1906700001","一般民眾","9900100001","男","190660000101","第1款","0","0","0","79","387120000J","社會局","2017/9/6 上午 11:01:05","2017/9/7 下午 05:49:03"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2017/8/1 上午 12:00:00","10000066000","臺中市","M","月","1906700001","一般民眾","9900100002","女","190660000101","第1款","0","0","0","26","387120000J","社會局","2017/9/6 上午 11:01:05","2017/9/7 下午 05:49:03"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2017/8/1 上午 12:00:00","10000066000","臺中市","M","月","1906700002","院外就養榮民","9900100002","女","190660000101","第1款","0","0","0","0","387120000J","社會局","2017/9/6 上午 11:01:05","2017/9/7 下午 05:49:03"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2017/8/1 上午 12:00:00","10000066000","臺中市","M","月","1906700001","一般民眾","9900100001","男","190660000102","第2款","0","0","0","574","387120000J","社會局","2017/9/6 上午 11:01:05","2017/9/7 下午 05:49:03"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2017/8/1 上午 12:00:00","10000066000","臺中市","M","月","1906700002","院外就養榮民","9900100001","男","190660000101","第1款","0","0","0","0","387120000J","社會局","2017/9/6 上午 11:01:05","2017/9/7 下午 05:49:03"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2017/8/1 上午 12:00:00","10000066000","臺中市","M","月","1906700001","一般民眾","9900100002","女","190660000102","第2款","0","0","0","267","387120000J","社會局","2017/9/6 上午 11:01:05","2017/9/7 下午 05:49:03"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2017/8/1 上午 12:00:00","10000066000","臺中市","M","月","1906700002","院外就養榮民","9900100001","男","190660000102","第2款","0","0","0","0","387120000J","社會局","2017/9/6 上午 11:01:05","2017/9/7 下午 05:49:03"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2017/8/1 上午 12:00:00","10000066000","臺中市","M","月","1906700002","院外就養榮民","9900100002","女","190660000102","第2款","0","0","0","0","387120000J","社會局","2017/9/6 上午 11:01:05","2017/9/7 下午 05:49:03"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2017/8/1 上午 12:00:00","10000066000","臺中市","M","月","1906700001","一般民眾","9900100001","男","190660000103","第3款","0","0","0","399","387120000J","社會局","2017/9/6 上午 11:01:05","2017/9/7 下午 05:49:03"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2017/8/1 上午 12:00:00","10000066000","臺中市","M","月","1906700001","一般民眾","9900100002","女","190660000103","第3款","0","0","0","294","387120000J","社會局","2017/9/6 上午 11:01:05","2017/9/7 下午 05:49:03"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2017/8/1 上午 12:00:00","10000066000","臺中市","M","月","1906700002","院外就養榮民","9900100002","女","190660000103","第3款","0","0","0","0","387120000J","社會局","2017/9/6 上午 11:01:05","2017/9/7 下午 05:49:03"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2017/8/1 上午 12:00:00","10000066000","臺中市","M","月","1906700002","院外就養榮民","9900100001","男","190660000103","第3款","0","0","0","0","387120000J","社會局","2017/9/6 上午 11:01:05","2017/9/7 下午 05:49:03"
