﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20535-01-02-2,臺中市市道公路養護工程成果,2053501a022,市道公路養護工程成果-清除坍方或流失路基填方(單位:立方公尺),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,243.27,,387100200G,養護工程處,2019/3/4 下午 06:23:28,2019/3/11 下午 05:21:09
20535-01-02-2,臺中市市道公路養護工程成果,2053501a024,市道公路養護工程成果-整理路肩或路邊割草(單位:平方公尺),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,1046623,,387100200G,養護工程處,2019/3/4 下午 06:23:28,2019/3/11 下午 05:21:09
20535-01-02-2,臺中市市道公路養護工程成果,2053501a026,市道公路養護工程成果-疏修邊溝(單位:公尺),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,30819.4,,387100200G,養護工程處,2019/3/4 下午 06:23:28,2019/3/11 下午 05:21:09
20535-01-02-2,臺中市市道公路養護工程成果,2053501a028,市道公路養護工程成果-撒舖砂石料(單位:立方公尺),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,0,,387100200G,養護工程處,2019/3/4 下午 06:23:28,2019/3/11 下午 05:21:09
20535-01-02-2,臺中市市道公路養護工程成果,2053501a029,市道公路養護工程成果-路面填補或加封(單位:平方公尺),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,185850.8,,387100200G,養護工程處,2019/3/4 下午 06:23:28,2019/3/11 下午 05:21:09
20535-01-02-2,臺中市市道公路養護工程成果,2053501a030,市道公路養護工程成果-橋梁維修(單位:座),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,2,,387100200G,養護工程處,2019/3/4 下午 06:23:28,2019/3/11 下午 05:21:09
20535-01-02-2,臺中市市道公路養護工程成果,2053501a031,市道公路養護工程成果-箱涵或涵管疏修(單位:座),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,2,,387100200G,養護工程處,2019/3/4 下午 06:23:28,2019/3/11 下午 05:21:09
20535-01-02-2,臺中市市道公路養護工程成果,2053501a032,市道公路養護工程成果-修復護坡駁坎(單位:平方公尺),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,1618,,387100200G,養護工程處,2019/3/4 下午 06:23:28,2019/3/11 下午 05:21:09
20535-01-02-2,臺中市市道公路養護工程成果,2053501a033,市道公路養護工程成果-護欄整修(單位:公尺),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,6071.8,,387100200G,養護工程處,2019/3/4 下午 06:23:28,2019/3/11 下午 05:21:09
20535-01-02-2,臺中市市道公路養護工程成果,2053501a034,市道公路養護工程成果-標誌換裝(單位:面),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,63,,387100200G,養護工程處,2019/3/4 下午 06:23:28,2019/3/11 下午 05:21:09
