分位別,納稅單位,應納稅額申報,應納稅額核定,應納稅額差額,退稅案件申退件數,退稅案件申退金額,退稅案件核退件數,退稅案件核退金額,補稅案件申報自繳件數,補稅案件申報自繳金額,補稅案件核定補稅件數,補稅案件核定補稅金額,不退補案件申報件數,不退補案件核定件數
第1分位,"168051.00","4961.00","10.00","-4951.00","105114.00","393761.00","111876.00","398155.00","649.00","173910.00","23.00","4376.00","62551.00","56152.00"
第2分位,"168051.00","10975.00","12905.00","1930.00","89888.00","694356.00","96005.00","701250.00","2543.00","40433.00","1128.00","2022.00","75832.00","70918.00"
第3分位,"168051.00","36081.00","41371.00","5290.00","78009.00","622817.00","83525.00","624675.00","19593.00","54578.00","3636.00","3694.00","70655.00","80890.00"
第4分位,"168051.00","171019.00","185776.00","14756.00","66594.00","626233.00","72750.00","627188.00","54263.00","131786.00","8571.00","13032.00","47444.00","86730.00"
第5分位,"168051.00","301720.00","327560.00","25840.00","65636.00","678829.00","72241.00","680847.00","61988.00","225036.00","10355.00","18328.00","40712.00","85455.00"
第6分位,"168051.00","461793.00","497117.00","35324.00","66477.00","742027.00","73366.00","744440.00","69077.00","362606.00","12081.00","36368.00","32831.00","82604.00"
第7分位,"168051.00","641501.00","684127.00","42626.00","66235.00","818307.00","72757.00","816827.00","76324.00","483322.00","14695.00","32908.00","25842.00","80599.00"
第8分位,"168051.00","824595.00","873955.00","49360.00","69307.00","936590.00","75471.00","937601.00","77644.00","570330.00","16152.00","36991.00","21467.00","76428.00"
第9分位,"168051.00","1044461.00","1109000.00","64539.00","74085.00","1128304.00","79719.00","1124173.00","77637.00","654810.00","17813.00","41933.00","16755.00","70519.00"
第10分位,"168051.00","1288333.00","1366730.00","78397.00","77674.00","1333083.00","83032.00","1333373.00","77671.00","752724.00","18755.00","47579.00","13168.00","66264.00"
第11分位,"168051.00","1600060.00","1692016.00","91956.00","78371.00","1492933.00","83372.00","1483901.00","80426.00","882350.00","19725.00","54321.00","9760.00","64954.00"
第12分位,"168050.00","1929794.00","2037359.00","107566.00","79401.00","1671378.00","84015.00","1654254.00","82217.00","926416.00","21006.00","97859.00","6965.00","63029.00"
第13分位,"168050.00","2416709.00","2558044.00","141334.00","79408.00","1875860.00","83303.00","1849135.00","85352.00","1081338.00","22143.00","75047.00","3990.00","62604.00"
第14分位,"168050.00","3061611.00","3222021.00","160410.00","78150.00","2104010.00","81465.00","2064215.00","88550.00","1260395.00","23926.00","90741.00","2069.00","62659.00"
第15分位,"168050.00","4028911.00","4233779.00","204868.00","76101.00","2348712.00","79076.00","2297511.00","91859.00","1502631.00","25111.00","107375.00","865.00","63863.00"
第16分位,"168050.00","5387966.00","5639843.00","251877.00","73424.00","2644224.00","76464.00","2580063.00","95176.00","1851650.00","26665.00","131273.00","306.00","64921.00"
第17分位,"168050.00","7569229.00","7856617.00","287388.00","69680.00","2987675.00","72716.00","2910003.00","99201.00","2435478.00","28581.00","170580.00","124.00","66753.00"
第18分位,"168050.00","11307604.00","11758154.00","450549.00","63406.00","3227798.00","66480.00","3105150.00","105656.00","3704410.00","30884.00","250952.00","70.00","70686.00"
第19分位,"168050.00","19496194.00","20182920.00","686727.00","51575.00","3423730.00","54765.00","3258271.00","117542.00","6494296.00","36390.00","398252.00","56.00","76895.00"
第20分位,"168050.00","136002541.00","141594137.00","5591596.00","31404.00","4298044.00","34462.00","4151083.00","137817.00","73528556.00","50277.00","2987754.00","65.00","83311.00"
合計,"3361011.00","197586059.00","205873442.00","8287383.00","1439939.00","34048670.00","1536860.00","33342113.00","1501185.00","97117055.00","387917.00","4601385.00","431527.00","1436234.00"
