﻿"年月別","縣市別","歇業家數"
"10102","總計","2988"
"10102","   臺灣地區","2951"
"10102","      新北市","536"
"10102","      臺北市","379"
"10102","      臺中市","266"
"10102","      臺南市","244"
"10102","      高雄市","330"
"10102","      宜蘭縣","113"
"10102","      桃園縣","264"
"10102","      新竹縣","46"
"10102","      苗栗縣","72"
"10102","      彰化縣","140"
"10102","      南投縣","33"
"10102","      雲林縣","74"
"10102","      嘉義縣","29"
"10102","      屏東縣","116"
"10102","      臺東縣","31"
"10102","      花蓮縣","62"
"10102","      澎湖縣","27"
"10102","      基隆市","52"
"10102","      新竹市","85"
"10102","      嘉義市","52"
"10102","   金馬地區","37"
"10102","      金門縣","34"
"10102","      連江縣","3"
