﻿統計期,提繳率等級,農林漁牧業,礦業及土石採取業,製造業,電力及燃氣供應業,用水供應及污染整治業,營建工程業,批發及零售業,運輸及倉儲業,住宿及餐飲業,出版影音製作傳播及資通訊服務業,金融及保險業,不動產業,專業科學及技術服務業,支援服務業,公共行政及國防_強制性社會安全,教育業,醫療保健及社會工作服務業,藝術娛樂及休閒服務業,其他服務業
108年底,未滿1%,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1
108年底,1%-1.9%,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
108年底,2%-2.9%,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
108年底,3%-3.9%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0
108年底,4%-4.9%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108年底,5%-5.9%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0
108年底,6%,14397,3038,2082773,19478,35957,303139,1539403,220225,387613,248407,302327,101655,315417,317038,90204,263859,427475,52859,134843
108年底,6.1%-6.9%,0,0,516,0,0,26,399,8,45,10,19,18,37,136,0,0,7,0,74
108年底,7%-7.9%,3,0,3641,21,0,114,1077,188,122,73,120,96,1025,522,129,64,386,5,596
108年底,8%-8.9%,5,0,9918,18,5,127,1262,280,169,121,510,27,6481,14,36,35,259,0,1397
108年底,9%-9.9%,2,0,565,0,1,65,550,45,103,7,24,8,308,16,3,1,139,3,1626
108年底,10%以上,3,0,1101,0,14,216,2260,219,71,155,325,274,369,171,1,47,179,7,16664
