﻿"期間","貨幣機構以外各部門持有通貨-原始值","貨幣機構以外各部門持有通貨-年增率","存款貨幣-計-原始值","存款貨幣-計-年增率","存款貨幣-支票存款-原始值","存款貨幣-支票存款-年增率","存款貨幣-活期存款-原始值","存款貨幣-活期存款-年增率","存款貨幣-活期儲蓄存款-原始值","存款貨幣-活期儲蓄存款-年增率","準貨幣-計-原始值","準貨幣-計-年增率","準貨幣-定期及定期儲蓄存款-原始值","準貨幣-定期及定期儲蓄存款-年增率","準貨幣-外匯存款-原始值","準貨幣-外匯存款-年增率","準貨幣-郵政儲金-原始值","準貨幣-郵政儲金-年增率","準貨幣-外國人新台幣存款-原始值","準貨幣-外國人新台幣存款-年增率","準貨幣-附買回交易餘額-原始值","準貨幣-附買回交易餘額-年增率","準貨幣-貨幣市場共同基金等-原始值","準貨幣-貨幣市場共同基金等-年增率","貨幣總計數-Ｍ１Ａ-原始值","貨幣總計數-Ｍ１Ａ-年增率","貨幣總計數-Ｍ１Ｂ-原始值","貨幣總計數-Ｍ１Ｂ-年增率","貨幣總計數-Ｍ２-原始值","貨幣總計數-Ｍ２-年增率"
"1987M05","243337","34.21787","1028754","-","189138","-","302772","-","536844","-","2180338","-","1445448","-","7322","-","727568","-","-","-","-","-","-","-","735247","-","1272091","-","3452429","-"
"1987M06","236784","25.88198","1078481","-","202307","-","318674","-","557500","-","2198329","-","1446634","-","8094","-","743601","-","-","-","-","-","-","-","757765","-","1315265","-","3513594","-"
"1987M07","236917","26.55823","1058952","-","190169","-","297460","-","571323","-","2221662","-","1449843","-","9775","-","762044","-","-","-","-","-","-","-","724546","-","1295869","-","3517531","-"
"1987M08","236597","23.29182","1087399","-","194916","-","317013","-","575470","-","2258004","-","1479570","-","10192","-","768242","-","-","-","-","-","-","-","748526","-","1323996","-","3582000","-"
"1987M09","246256","26.80536","1125084","-","212506","-","334817","-","577761","-","2253602","-","1472921","-","11307","-","769374","-","-","-","-","-","-","-","793579","-","1371340","-","3624942","-"
"1987M10","252822","24.72718","1177592","-","215894","-","344141","-","617557","-","2271285","-","1491311","-","11016","-","768958","-","-","-","-","-","-","-","812857","-","1430414","-","3701699","-"
"1987M11","250039","21.85136","1212249","-","209082","-","368730","-","634437","-","2309264","-","1522967","-","10479","-","775818","-","-","-","-","-","-","-","827851","-","1462288","-","3771552","-"
"1987M12","279878","22.75351","1283261","-","222863","-","385287","-","675111","-","2362347","-","1557482","-","13275","-","791590","-","-","-","-","-","-","-","888028","-","1563139","-","3925486","-"
"1988M01","270842","-21.74549","1287105","-","227069","-","377474","-","682562","-","2394497","-","1564061","-","16002","-","814434","-","-","-","-","-","-","-","875385","-","1557947","-","3952444","-"
"1988M02","302786","24.27904","1275075","-","207269","-","372948","-","694858","-","2415540","-","1578238","-","16004","-","821298","-","-","-","-","-","-","-","883003","-","1577861","-","3993401","-"
"1988M03","273983","15.42931","1299300","-","211060","-","386003","-","702237","-","2455913","-","1592247","-","16704","-","846962","-","-","-","-","-","-","-","871046","-","1573283","-","4029196","-"
"1988M04","273308","14.89177","1337738","-","217354","-","406155","-","714229","-","2480699","-","1615638","-","18253","-","846808","-","-","-","-","-","-","-","896817","-","1611046","-","4091745","-"
"1988M05","268640","10.39834","1381364","34.27544","222643","17.71458","421949","39.36196","736772","37.24136","2481620","13.81813","1618272","11.95643","19339","164.12182","844009","16.00414","-","-","-","-","-","-","913232","24.20751","1650004","29.70802","4131624","19.67296"
"1988M06","282550","19.32816","1432172","32.79529","239655","18.46105","427438","34.13018","765079","37.23390","2534921","15.31127","1649558","14.02732","29255","261.44057","856108","15.13002","-","-","-","-","-","-","949643","25.32157","1714722","30.37084","4249643","20.94861"
"1988M07","283263","19.56213","1427902","34.84105","237548","24.91416","441969","48.58099","748385","30.99158","2639972","18.82870","1743929","20.28399","28166","188.14322","867877","13.88804","-","-","-","-","-","-","962780","32.88045","1711165","32.04768","4351137","23.69861"
"1988M08","281473","18.96727","1452148","33.54325","236170","21.16501","462746","45.97067","753232","30.88988","2654786","17.57225","1770180","19.64152","29790","192.28807","854816","11.26911","-","-","-","-","-","-","980389","30.97594","1733621","30.93854","4388407","22.51276"
"1988M09","298306","21.13654","1474986","31.10008","249305","17.31669","463959","38.57092","761722","31.84033","2642355","17.25030","1770846","20.22681","32973","191.61581","838536","8.98939","-","-","-","-","-","-","1011570","27.46935","1773292","29.31089","4415647","21.81290"
"1988M10","297163","17.53843","1528601","29.80735","262954","21.79773","471069","36.88256","794578","28.66472","2676007","17.81908","1808731","21.28463","25618","132.55265","841658","9.45435","-","-","-","-","-","-","1031186","26.85946","1825764","27.63885","4501771","21.61364"
"1988M11","291437","16.55662","1544829","27.43496","252827","20.92241","503583","36.57229","788419","24.27065","2711457","17.41650","1853305","21.69042","26648","154.29907","831504","7.17771","-","-","-","-","-","-","1047847","26.57435","1836266","25.57485","4547723","20.57962"
"1988M12","315332","12.66766","1629849","27.00838","254912","14.38058","526616","36.68149","848321","25.65652","2777192","17.56071","1908064","22.50954","30145","127.08098","838983","5.98706","-","-","-","-","-","-","1096860","23.51638","1945181","24.44069","4722373","20.30034"
"1989M01","360616","33.14626","1650749","28.25286","267199","17.67304","513279","35.97731","870271","27.50065","2793634","16.66893","1910855","22.17266","28288","76.77790","854491","4.91839","-","-","-","-","-","-","1141094","30.35339","2011365","29.10356","4804999","21.57032"
