"分位別","採列舉扣除納稅單位","採列舉扣除綜合所得平均總額","戶數合計","金額合計","捐贈-現金戶數","捐贈-現金金額","捐贈-非現金戶數","捐贈-非現金金額","保險費-不含全民健保保費戶數","保險費-不含全民健保保費金額","保險費-全民健保保費戶數","保險費-全民健保保費金額","醫藥及生育費戶數","醫藥及生育費金額","災害損失戶數","災害損失金額","購屋借款利息戶數","購屋借款利息金額","房屋租金支出戶數","房屋租金支出金額","候選人之競選經費戶數","候選人之競選經費金額","總統候選人之捐贈戶數","總統候選人之捐贈金額"
第1分位,"94906","383","350399","47","26179","27","63","64","92881","48","92982","19","91976","52","156","243","40457","104","5702","97","1","300","2","3"
第2分位,"94905","680","359872","46","33803","35","124","90","93734","54","94081","21","92676","45","183","367","39072","90","6182","94","6","168","11","3471"
第3分位,"94905","900","368308","51","39827","40","176","102","94028","62","94389","26","93099","49","190","218","41174","87","5409","92","1","8","15","2532"
第4分位,"94905","1117","375196","55","45608","43","250","68","94310","72","94562","31","93584","53","284","122","41937","85","4642","93","10","524","9","8"
第5分位,"94905","1351","380640","59","50973","46","288","83","94398","80","94650","36","93915","56","349","107","41613","85","4431","90","9","350","14","47"
第6分位,"94905","1631","385306","63","55683","48","356","87","94463","85","94722","41","94062","59","354","140","41293","87","4353","88","8","227","12","301"
第7分位,"94905","1974","388850","66","60338","50","389","68","94542","88","94760","48","94222","61","399","126","39855","88","4320","85","9","1292","16","12"
第8分位,"94905","2418","391220","69","65710","56","430","81","94506","91","94801","56","94346","60","464","94","36758","92","4184","82","9","400","12","10"
第9分位,"94905","3165","393371","77","70149","71","539","90","94433","89","94815","69","94256","64","470","118","33973","107","4704","82","12","1547","20","13"
第10分位,"94905","8126","391744","133","74070","268","783","814","93518","81","94799","130","93939","75","538","178","30069","142","3980","90","20","595","28","15"
合計,"949051","2175","3784906","67","522340","80","3398","251","940813","75","944561","48","936075","57","3387","152","386201","95","47907","90","85","673","139","586"
