"Year","ItemName","錄取總人數","文化行政類錄取人數"
"2014","高等考試二級考試","66","10"
"2014","高等考試三級考試","3278","35"
"2014","普通考試","2451","18"
"2013","高等考試二級考試","88","2"
"2013","高等考試三級考試","3293","21"
"2013","普通考試","2942","26"
"2012","高等考試二級考試","94","4"
"2012","高等考試三級考試","3397","22"
"2012","普通考試","2530","28"
"2011","高等考試二級考試","72","5"
"2011","高等考試三級考試","3184","38"
"2011","普通考試","3397","24"
"2010","高等考試二級考試","78","0"
"2010","高等考試三級考試","2065","12"
"2010","普通考試","1291","3"
"2009","高等考試二級考試","121","5"
"2009","高等考試三級考試","2166","32"
"2009","普通考試","1257","8"
"2008","高等考試三級考試","2459","22"
"2008","普通考試","1628","6"
"2007","普通考試","1198","10"
"2007","高等考試","2459","22"
"2006","普通考試","769","8"
"2006","高等考試","1565","9"
"2005","普通考試","666","7"
"2005","高等考試","1269","20"
"2004","高等考試","1271","15"
"2014","地方公務人員特種考試","1746","25"
"2013","地方公務人員特種考試","2256","28"
"2012","地方公務人員特種考試","2485","25"
"2011","地方公務人員特種考試","2353","24"
"2010","地方公務人員特種考試","2096","23"
"2009","地方公務人員特種考試","2037","17"
"2008","地方公務人員特種考試","1811","19"
"2007","地方公務人員特種考試","2418","21"
"2006","地方公務人員特種考試","1773","11"
"2005","地方公務人員特種考試","1238","14"
