no,area,title,person_in_charge,sex,tel,fax,address,twd97X,twd97Y,wgs84aX,wgs84aY
120,新店區,平潭,賴明來,男,2918-7457,8665-8707,新北市新店區精忠路10~1號,303812.97,2761421.98,121.532939819825,24.959722527433
121,新店區,下城,李林貞子,女,2211-9715,"",新北市新店區安康路1段281巷6號,302873.79,2761756.95,121.523651726729,24.9627796356966
122,新店區,公崙,蔡禎祥,男,8666-5078,2212-1178,新北市新店區安康路2段85巷30號,301877.98,2761674.95,121.513786698843,24.9620736932787
123,新店區,大鵬 忠孝,趙素萍,女,8218-1007,8218-1227,新北市新店區中正路700巷26號4樓,304001.27,2764934.11,121.5349417299,24.9914234236814
124,新店區,玫瑰,施天賜,男,2215-5106,2214-2669,新北市新店區富貴街9巷31號,299976.98,2760214.18,121.49490746926,24.9489494488179
125,新店區,屈尺,林雪琴,女,2666-8019,"",新北市新店區屈尺路125號,305059.71,2757390.61,121.545126448949,24.923282398794
126,新店區,龜山 廣興,林一郎,男,2666-0002,"",新北市新店區新烏路3段165巷36號,305886.58,2754941.88,121.553214050717,24.9011449827283
127,新店區,北新,余再生,男,2912-0831,2912-6402,新北市新店區中正路24號4樓,305054.06,2762546.31,121.545275351702,24.9698284734842
128,新店區,中央,朱立?,男,2912-7667,"",新北市新店區中央五街21號,303447.72,2763070.66,121.529386418187,24.9746197228944
129,新店區,德安,趙順雄,男,2211-7266,"",新北市新店區安康路二段207號,301397.55,2761319.81,121.509015531943,24.9588837914617
130,新店區,明德,林淑娟,女,2918-1666,"",新北市新店區建國路112號2樓,304502.58,2763413.78,121.539847677358,24.9776798909587
131,新店區,雙城,劉美姬,女,2200-7638,"",新北市新店區安康路3段421號,298801.93,2760298.21,121.483274591075,24.9497463192883
132,新店區,百忍,盧浩賢,男,2911-9245,8919-7734,新北市新店區福園街11之1號,303838.62,2762881.43,121.533250675746,24.9728975658951
133,新店區,北宜,林志隆,男,2217-3808,2217-5496,新北市新店區北宜路2段285號2樓,306078.7,2760766.67,121.55535133415,24.9537243515558
134,新店區,長興,趙和賢,男,2666-6755,"",新北市新店區橘園一路11號6樓之4,305302.91,2758583.32,121.547581729506,24.9340414683408
135,新店區,中山,潘威志,男,8218-0088,"",新北市新店區溪園路453號6樓,302993.35,2763379.7,121.524897958062,24.9774257096143
136,新店區,小城,郭仁澤,男,0919-395891,"",新北市新店區僑信路74巷1號,300425.82,2760166.4,121.499350378261,24.9485032732978
