﻿"numbering","water_gate","water_pumping_station","river","district"
"1","萊茵河1號水門及舌閥","寶高抽水站","新店溪","新店區"
"2","萊茵河2號水門及舌閥","寶高抽水站","新店溪","新店區"
"3","萊茵河3號水門及舌閥","寶高抽水站","新店溪","新店區"
"4","萊茵河4號水門及舌閥","寶高抽水站","新店溪","新店區"
"5","萊茵河5號水門及舌閥","寶高抽水站","新店溪","新店區"
"6","萊茵河6號水門及舌閥","寶高抽水站","新店溪","新店區"
"7","萊茵河7號水門及舌閥","寶高抽水站","新店溪","新店區"
"8","萊茵河8號水門及舌閥","寶高抽水站","新店溪","新店區"
"9","萊茵河9號水門及舌閥","寶高抽水站","新店溪","新店區"
"10","萊茵河10號水門及舌閥","寶高抽水站","新店溪","新店區"
"11","萊茵河11號水門及舌閥","寶高抽水站","新店溪","新店區"
"12","萊茵河12號水門及舌閥","寶高抽水站","新店溪","新店區"
"13","寶橋一號水門","寶高抽水站","景美溪","新店區"
"14","碧潭橋下游舌閥1","寶高抽水站","新店溪","新店區"
"15","碧潭橋下游舌閥2","寶高抽水站","新店溪","新店區"
"16","碧潭橋下游舌閥3","寶高抽水站","新店溪","新店區"
"17","中央五街水門及舌閥","寶高抽水站","新店溪","新店區"
"18","深坑白鷺山莊段北深路圓形舌閥1","寶高抽水站","景美溪","新店區"
"19","深坑白鷺山莊段北深路圓形舌閥2","寶高抽水站","景美溪","新店區"
"20","深坑白鷺山莊段北深路圓形舌閥3","寶高抽水站","景美溪","新店區"
"21","深坑白鷺山莊段北深路圓形舌閥4","寶高抽水站","景美溪","新店區"
"22","深坑白鷺山莊段北深路圓形舌閥5","寶高抽水站","景美溪","新店區"
"23","深坑白鷺山莊段北深路圓形舌閥6","寶高抽水站","景美溪","新店區"
"24","深坑白鷺山莊段北深路方形舌閥7","寶高抽水站","景美溪","新店區"
"25","秀朗橋上游右岸舌閥","寶高抽水站","新店溪","新店區"
"26","中央新村北側舌閥","寶高抽水站","新店溪","新店區"
"27","覽勝橋下游自動閘門(方形)","寶高抽水站","南勢溪","新店區"
"28","覽勝橋下游自動閘門(圓形)1號","寶高抽水站","南勢溪","新店區"
"29","覽勝橋下游自動閘門(圓形)2號","寶高抽水站","南勢溪","新店區"
"30","覽勝橋下游自動閘門(圓形)3號","寶高抽水站","南勢溪","新店區"
"31","覽勝橋下游自動閘門(圓形)4號","寶高抽水站","南勢溪","新店區"
"32","覽勝橋下游自動閘門(圓形)5號","寶高抽水站","南勢溪","新店區"
"33","覽勝橋下游自動閘門(圓形)6號","寶高抽水站","南勢溪","新店區"
"34","景美溪草地尾護岸舌閥(圓形)1號","寶高抽水站","景美溪","新店區"
"35","景美溪草地尾護岸舌閥(圓形)2號","寶高抽水站","景美溪","新店區"
"36","景美溪草地尾護岸舌閥(圓形)3號","寶高抽水站","景美溪","新店區"
"37","景美溪草地尾護岸舌閥(圓形)4號","寶高抽水站","景美溪","新店區"
"38","景美溪草地尾護岸舌閥(方形)","寶高抽水站","景美溪","新店區"
"39","寶橋二號舌閥水門","寶橋抽水站","景美溪","新店區"
"40","寶橋三號舌閥水門","寶橋抽水站","景美溪","新店區"
"41","寶橋四號舌閥水門","寶橋抽水站","景美溪","新店區"
"42","寶元水門及舌閥","寶元抽水站","景美溪","新店區"
"43","鐵工三水門及舌閥","寶元抽水站","景美溪","新店區"
"44","世新三水門及舌閥","寶元抽水站","景美溪","新店區"
"45","武基段水門及舌閥","寶元抽水站","景美溪","新店區"
"46","安和水門","秀山抽水站","新店溪","中和區"
"47","新北環快道路舌閥1","秀山抽水站","新店溪","中和區"
"48","新北環快道路舌閥2","秀山抽水站","新店溪","中和區"
"49","新北環快道路舌閥3","秀山抽水站","新店溪","中和區"
"50","秀朗橋下水門及舌閥","秀朗抽水站","新店溪","永和區"
"51","瓦窯水門","瓦窯抽水站","新店溪","中和區"
"52","大仁街水門","大勇臨時抽水站","瓦窯溝","中和區"
"53","瓦窯溝右岸舌閥1","大勇臨時抽水站","瓦窯溝","中和區"
"54","瓦窯溝右岸舌閥2","大勇臨時抽水站","瓦窯溝","中和區"
"55","瓦窯溝右岸舌閥3","安樂臨時抽水站","瓦窯溝","中和區"
"56","瓦窯溝右岸舌閥4","安樂臨時抽水站","瓦窯溝","中和區"
"57","瓦窯溝右岸舌閥5","安樂臨時抽水站","瓦窯溝","中和區"
"58","瓦窯溝右岸舌閥6","安樂臨時抽水站","瓦窯溝","中和區"
"59","瓦窯溝右岸舌閥7","安樂臨時抽水站","瓦窯溝","中和區"
"60","瓦窯溝右岸舌閥8","安樂臨時抽水站","瓦窯溝","中和區"
"61","瓦窯溝右岸舌閥9","安樂臨時抽水站","瓦窯溝","中和區"
"62","瓦窯溝右岸舌閥10","安樂臨時抽水站","瓦窯溝","中和區"
"63","瓦窯溝右岸舌閥11","安樂臨時抽水站","瓦窯溝","中和區"
"64","瓦窯溝右岸舌閥12","安樂臨時抽水站","瓦窯溝","中和區"
"65","瓦窯溝右岸舌閥13","安樂臨時抽水站","瓦窯溝","中和區"
"66","瓦窯溝右岸舌閥14","安樂臨時抽水站","瓦窯溝","中和區"
"67","瓦窯溝右岸舌閥15","安樂臨時抽水站","瓦窯溝","中和區"
"68","瓦窯溝右岸舌閥16","安樂臨時抽水站","瓦窯溝","中和區"
"69","瓦窯溝右岸舌閥17","安樂臨時抽水站","瓦窯溝","中和區"
"70","瓦窯溝右岸舌閥18","安樂臨時抽水站","瓦窯溝","中和區"
"71","瓦窯溝右岸舌閥19","泰安臨時抽水站","瓦窯溝","中和區"
