"年度別","機構名稱","聲明人.董事長","聲明人.總經理","聲明人.總稽核","聲明人.法令遵循主管","主要聲明書內容"
"105","臺灣銀行","呂桔誠","魏江霖","黃瑞沐","林素蘭","內控及法規遵循情形仍有應加強改善事項"
"105","合作金庫商業銀行","廖燦昌","林鴻琛","胡斐玲","吳碧珠","內控及法規遵循情形仍有應加強改善事項"
"105","第一商業銀行","蔡慶年","周伯蕉","吳玉柏","江賢馨","內控及法規遵循情形仍有應加強改善事項"
"105","華南商業銀行","吳當傑","張雲鵬","邱美卿","丁新典","內控及法規遵循情形仍有應加強改善事項"
"105","台北富邦商業銀行","陳聖德","韓蔚廷","趙啓鑫","張明政","內控及法規遵循情形仍有應加強改善事項"
"105","國泰世華商業銀行","陳祖培","李偉正","楊鴻彰","許純琪","內控及法規遵循情形仍有應加強改善事項"
"105","兆豐國際商業銀行","張兆順","楊豊彥","陳富榮","邢獻慈","內控及法規遵循情形仍有應加強改善事項"
"105","中華開發資本（原中華開發工業銀行）","張家祝","陳鑫","黃敏章","黃允暐","內控及法規遵循情形均能確實有效執行"
"105","臺灣新光商業銀行","李增昌","謝長融","楊美金","陳建成","內控及法規遵循情形仍有應加強改善事項"
"105","元大商業銀行","范志強","張財育","呂忠萍","莊有德","內控及法規遵循情形仍有應加強改善事項"
"105","永豐商業銀行","游國治","魏哲弘","陳日田","郭玲綾","內控及法規遵循情形仍有應加強改善事項"
"105","玉山商業銀行","曾國烈","黃男州","孫仲成","歐陽鳳","內控及法規遵循情形仍有應加強改善事項"
"105","凱基商業銀行","魏寶生","張立荃","林崇仁","謝尚彬","內控及法規遵循情形仍有應加強改善事項"
"105","台新國際商業銀行","吳東亮","鍾隆毓","陳寶瀛","翟如君","內控及法規遵循情形仍有應加強改善事項"
"105","日盛國際商業銀行","黃錦瑭","王芝芳","武道君","林哲立","內控及法規遵循情形仍有應加強改善事項"
"105","中國信託商業銀行","童兆勤","陳佳文","陳啟偉","陸麟錚","內控及法規遵循情形仍有應加強改善事項"
"105","臺灣土地銀行","凌忠嫄","高明賢","何英明","梁美玉","內控及法規遵循情形均能確實有效執行"
"105","彰化商業銀行","張明道","施建安","林雅玲","楊繼承","內控及法規遵循情形仍有應加強改善事項"
"105","上海商業儲蓄銀行","榮鴻慶","邱怡仁","黃文華","謝芳蕙","內控及法規遵循情形仍有應加強改善事項"
"105","中國輸出入銀行","林水永","劉佩真","柯綉絹","戴乾振","內控及法規遵循情形均能確實有效執行"
"105","高雄銀行","簡振澄","黃滿生","林仲貞","周德琴","內控及法規遵循情形仍有應加強改善事項"
"105","花旗(台灣)商業銀行","管國霖","張聖心","柳蜀君","王惠玲","內控及法規遵循情形仍有應加強改善事項"
"105","澳盛(台灣)商業銀行","布樂達","MariaCristinaHelenaSamaniego(代理)","葉喻惠","倪慧韾","內控及法規遵循情形仍有應加強改善事項"
"105","王道商業銀行","駱錦明","楊錦裕","鍾月琴","劉淑芬","內控及法規遵循情形仍有應加強改善事項"
"105","臺灣中小企業銀行","朱潤逢","周燦煌","陳秋燕","吳美葉","內控及法規遵循情形仍有應加強改善事項"
"105","渣打國際商業銀行","洪丕正","林遠棟","楊子冠","黃燕枝","內控及法規遵循情形仍有應加強改善事項"
"105","台中商業銀行","李俊昇","賴進淵","沈明津","劉宗怡","內控及法規遵循情形仍有應加強改善事項"
"105","京城商業銀行","戴誠志","簡世鉅","宮伊呂","潘漢宗","內控及法規遵循情形仍有應加強改善事項"
"105","滙豐(台灣)商業銀行","黃碧娟","李鐘培","倪福進","黃允治","內控及法規遵循情形仍有應加強改善事項"
"105","瑞興商業銀行","郭釧溥","陳建豪","陳瑞璋","孔繁衍","內控及法規遵循情形均能確實有效執行"
"105","華泰商業銀行","林博義","黃宏仁(代理)","彭自助","林偉珉","內控及法規遵循情形仍有應加強改善事項"
"105","陽信商業銀行","陳勝宏","丁偉豪","陳正豐","李文光","內控及法規遵循情形均能確實有效執行"
"105","板信商業銀行","劉炳輝","魏禮欽","鄧福財","方嘉男","內控及法規遵循情形仍有應加強改善事項"
"105","三信商業銀行","廖松岳","張金庭","蕭志昇","陳世榮","內控及法規遵循情形仍有應加強改善事項"
"105","聯邦商業銀行","李憲章","林鴻聯","康國寶","高耀宗","內控及法規遵循情形仍有應加強改善事項"
"105","遠東國際商業銀行","侯金英","周添財","黃志偉","陳慧滿","內控及法規遵循情形仍有應加強改善事項"
"105","星展(台灣)商業銀行","王開源","陳亮丞","林偉賢","張夏萍","內控及法規遵循情形仍有應加強改善事項"
"105","大眾商業銀行","陳建平","金家琳","張瓊月","陳錦池","內控及法規遵循情形仍有應加強改善事項"
"105","安泰商業銀行","丁予康","俞宇琦","洪琦昇","張寬欽","內控及法規遵循情形仍有應加強改善事項"
"104","臺灣銀行","李紀珠","蕭長瑞","黃瑞沐","林素蘭","內控及法規遵循情形仍有應加強改善事項(分行窗緣建築飾材剝落致民眾受傷遭北市府裁處30萬元罰鍰、未依規加給延長工時工資等，共2項)"
"104","合作金庫商業銀行","廖燦昌","林鴻琛","胡斐玲","吳碧珠","內控及法規遵循情形仍有應加強改善事項(應加強辦理代收稅款業務之內控措施、應強化稽核人員行為規範等，共2項)"
"104","第一商業銀行","蔡慶年","周伯蕉","吳玉柏","盧陞熙","內控及法規遵循情形均能確實有效執行"
