﻿statistic_yyymm,City_or_County,CrossAgency_total,CrossAgency_Etax,CrossAgency_Thb,CrossAgency_Land,CrossAgency_TaiPower,CrossAgency_Water,CrossAgency_Twd,CrossAgency_Nhi,CrossAgency_item_total,CrossAgency_item_name,CrossAgency_item_ID,CrossAgency_item_ResidenceAddress,CrossAgency_item_birth,CrossAgency_item_CurrentAddress,CrossAgency_item_ContactNumber,CrossAgency_item_email
統計年月,縣市別,總計,通報_稅務機關,通報_監理機關,通報_地政機關,通報_台灣電力公司,通報_台灣自來水公司,通報_臺北自來水事業處,通報_中央健康保險署,項目總計,通報項目_姓名,通報項目_國民身分證統一編號,通報項目_戶籍地址,通報項目_出生年月日,通報項目_通訊地址,通報項目_聯絡電話,通報項目_電子信箱
10611,新北市,166094,58068,88259,9187,76,41,30,10433,587170,65809,65432,152863,63619,77907,154523,7017
10611,宜蘭縣,5452,1869,2310,579,3,3,0,688,18541,2178,2143,4607,2008,2286,5255,64
10611,桃園市,126903,52345,53036,15998,33,26,0,5465,499324,61240,60560,120925,59078,68740,117694,11087
10611,新竹縣,24403,9448,9713,4437,20,13,0,772,13224,1513,1477,2737,1418,2017,2915,1147
10611,苗栗縣,8422,3199,3488,1068,3,3,0,661,31194,3850,3781,7675,3651,4069,7428,740
10611,彰化縣,17920,6574,7311,1839,23,15,0,2158,66264,7958,7857,15546,7597,10257,16186,863
10611,南投縣,6253,1782,3419,528,5,3,0,516,21553,2166,2108,5609,1957,3495,5732,486
10611,雲林縣,12604,4017,5082,1697,3,1,0,1804,45344,5518,5392,10676,5293,4988,11207,2270
10611,嘉義縣,10973,3418,3998,630,2,2,0,2923,36688,3946,3898,7651,3737,7287,10074,95
10611,屏東縣,33647,10911,13555,3585,28,8,0,5560,113211,13040,12817,27670,12357,18407,28851,69
10611,臺東縣,6509,2021,2911,736,2,1,0,838,20993,2572,2536,5451,2141,2268,5996,29
10611,花蓮縣,23461,8217,7924,2363,11,8,0,4938,82718,10031,9802,17645,9417,13497,22269,57
10611,澎湖縣,254,76,89,38,2,1,0,48,899,111,106,189,94,154,237,8
10611,基隆市,26353,9885,9382,3203,8,10,0,3865,102672,12514,12268,21986,12093,17750,24858,1203
10611,新竹市,26998,11070,11672,2215,10,9,0,2022,117526,12709,12422,24538,12275,20559,26565,8458
10611,臺中市,317437,153958,127275,28980,204,151,0,6869,1326832,169324,167045,302330,163494,217720,304657,2262
10611,嘉義市,4982,1350,2650,960,0,3,0,19,12195,1538,1458,4895,1425,537,2308,34
10611,臺南市,109184,38540,45451,8970,105,85,0,16033,410462,45908,45386,89575,44366,74276,102410,8541
10611,連江縣,10,3,3,2,0,0,0,2,36,5,5,8,3,5,10,0
10611,金門縣,1679,728,735,23,0,0,0,193,6549,746,745,1338,744,1246,1653,77
10611,臺北市,397540,175389,128566,26662,39,8,22,66854,1607137,198975,197837,316522,194912,291871,384832,22188
10611,高雄市,209703,84433,86813,18821,241,180,0,19215,790321,94372,92614,186330,89961,124624,197891,4529
