﻿名次,書名/書名,出版社,出版年,資料類型,借閱次數
1,地球公民365/許玉敏 主編,泛亞,2009,音樂光碟;兒童書;,1100
2,未來少年月刊/許耀雲 總編輯,天下遠見出版股份有限公司,2011,兒童書;,720
3,星期八幼兒月刊/王珮琳 總編輯,推守文化創意股份有限公司,2009,兒童書;,440
4,小朋友巧連智(學習版)/許仕青主編,日商福武書店股份有限公司台北分公司,19?,兒童書;,331
5,Top945兒童學習雜誌(初階版)/林玉瑋主編,康軒文教事業有限公司,2007.6.15,兒童書;,298
6,巧連智(快樂版)/許采婕,日商貝樂思股份有限公司,2010,音樂光碟;兒童書;數位光碟;,281
7,少年飛訊/嚴惠雪 主編,國語青少年月刊雜誌社,1995,兒童書;,256
8,小朋友巧連智 : 成長版/,日商福武書店股份有限公司台北分公司,,音樂光碟;兒童書;,251
9,博物館驚奇大冒險/韓賢東著 ; 徐月珠譯,三采文化,2013.3[民102],兒童書;,221
10,小朋友巧連智(快樂版)/許仕青主編,日商福武書店股份有限公司台北分公司,,兒童書;,160
11,幼獅少年/李鍾桂   發行人,幼獅文化事業股份有限公司,2007,兒童書;,148
12,漢聲愛的小小百科/漢聲雜誌社編寫繪圖,英文漢聲,2006,兒童書;,124
13,讓我會玩又會讀書的17個聰明學習法/盧鏡海著.圖 ; 徐月珠譯,三采文化,2012,兒童書;,100
14,愛的小小百科  : 說唱猜做玩/漢聲雜說社編,漢聲,民80[1981],兒童書;,72
15,光復最好的幼兒百科/光復書局編輯部編,光復,民81,兒童書;,65
16,武器小百科/幼福編輯部編著,幼福文化,2014.07,兒童書;,60
17,小朋友巧連智(低年級版)/江美齡總編輯,福武書店,95,兒童書;,58
18,百萬小學堂/友松傳播作,三采文化,2009.07,兒童書;圖書;,54
19,小朋友巧連智(成長版)/許仕青主編,日商福武書店股份有限公司台北分公司,1999,兒童書;,48
19,鳥類小百科/臺北市野鳥學會文字.審定,幼福文化,2014.07,兒童書;,48
19,讓成績突飛猛進的18個小祕訣/金殷濟文   金景阿圖 ; 徐月珠譯,三采文化,2010.09,兒童書;,48
20,野獸國/莫里士桑塔克著 ; 漢聲雜誌社譯,漢聲,民80[1991],嬰幼兒圖書;兒童書;,46
