"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","60140000101","製造場所","0","","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","6014000010201","達管制量-儲存場所","0","","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","6014000010202","達管制量-販賣場所","0","","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","601400005","可疑處所","0","","0","0","0","17","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100002","第二救災救護大隊","60140000101","製造場所","0","","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100002","第二救災救護大隊","6014000010201","達管制量-儲存場所","0","","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100002","第二救災救護大隊","6014000010202","達管制量-販賣場所","0","","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100002","第二救災救護大隊","601400005","可疑處所","0","","0","0","0","29","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100003","第三救災救護大隊","60140000101","製造場所","0","","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100003","第三救災救護大隊","6014000010201","達管制量-儲存場所","0","","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100003","第三救災救護大隊","6014000010202","達管制量-販賣場所","0","","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100003","第三救災救護大隊","601400005","可疑處所","0","","0","0","0","27","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100004","第四救災救護大隊","60140000101","製造場所","0","","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100004","第四救災救護大隊","6014000010201","達管制量-儲存場所","0","","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100004","第四救災救護大隊","6014000010202","達管制量-販賣場所","0","","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
