Exam,Candidate,Number of applicants,Admission number,Admission rate
考試名稱,考生類別,報名人數,錄取人數,錄取率
(博)犯罪防治研究所甄試,"",1,0,0%
(碩)警察政策研究所甄試,"",15,8,53%
(碩)犯罪防治研究所甄試,一般名額,3,2,67%
(碩)犯罪防治研究所甄試,專案名額,1,1,100%
(碩)水上警察研究所甄試,海洋法制組,"","",無人報名
(碩)水上警察研究所甄試,海洋科技組,2,1,50%
(碩)行政管理研究所甄試,"",2,2,100%
(碩)國境警察學系甄試碩士班,專案名額,3,2,67%
(碩)公共安全研究所甄試,一般名額,1,0,0%
(碩)公共安全研究所甄試,專案名額,4,4,100%
(碩)鑑識科學研究所甄試,專案名額,1,1,100%
(博)犯罪防治所,犯罪防治組,10,6,60%
(博)犯罪防治所,刑事司法組,1,1,100%
(博)鑑識科學所,化學、物理組,1,1,100%
(博)鑑識科學所,偵查科學組,1,0,0%
(博)警察政策所,警察行政組,10,3,30%
(博)警察政策所,警察法學組,4,3,75%
(碩)警察政策研究所,警察行政組,140,10,7%
(碩)警察政策研究所,警察法學組,35,6,17%
(碩)刑事警察研究所,偵查科學組,19,7,37%
(碩)刑事警察研究所,刑事司法組,80,9,11%
(碩)犯罪防治研究所,"",46,14,30%
(碩)消防科學研究所,"",51,10,20%
(碩)鑑識科學研究所,"",45,13,29%
(碩)資訊管理研究所,"",31,7,23%
(碩)水上警察研究所,海洋法制組,16,6,38%
(碩)水上警察研究所,海洋科技組,6,4,67%
(碩)交通管理研究所,"",32,9,28%
(碩)行政管理研究所,"",43,7,16%
(碩)外事警察研究所,"",44,10,23%
(碩)國境警察學系碩士班,"",52,8,15%
(碩)公共安全研究所,"",29,8,28%
(碩)法律學研究所,"",118,14,12%
(碩)防災研究所,"",41,10,24%
學士班二年制技術系,行政警察學系,838,42,5%
學士班二年制技術系,刑事警察學系,341,20,6%
學士班二年制技術系,交通學系,157,15,10%
學士班二年制技術系,消防學系,118,14,12%
學士班二年制技術系,水上警察學系,89,9,10%
學士班四年制,甲組,566,125,22%
學士班四年制,乙組,1202,163,14%
警正班第26期,"",201,50,25%
警佐班第37期第1類,"",364,70,19%
警佐班第37期第2類,"",685,40,6%
警佐班第37期第3類,"",116,10,9%
消佐班第21期第1類,"",77,10,13%
消佐班第21期第2類,"",266,10,4%
消佐班第21期第2類,"",49,10,20%
