分位別,免稅額以今年計算,免稅額以去年計算,免稅額差額,身心障礙扣除額以今年計算,身心障礙扣除額以去年計算,身心障礙扣除額差額,標準扣除額以今年計算,標準扣除額以去年計算,標準扣除額差額
第1分位,85794453,85794453,0,3423924,3423924,0,59536353,59536353,0
第2分位,82910105,82910105,0,3065904,3065904,0,56876627,56876627,0
第3分位,93996825,93996825,0,3780432,3780432,0,57207591,57207591,0
第4分位,107547993,107547993,0,4792608,4792608,0,58507788,58507788,0
第5分位,121541628,121541628,0,5751756,5751756,0,60349349,60349349,0
第6分位,138204135,138204135,0,6599340,6599340,0,61715093,61715093,0
第7分位,160816983,160816983,0,7978716,7978716,0,61911170,61911170,0
第8分位,190032163,190032163,0,10010736,10010736,0,59352726,59352726,0
第9分位,216482463,216482463,0,11869848,11869848,0,51716418,51716418,0
第10分位,244916025,244916025,0,14549868,14549868,0,29002822,29002822,0
合計,1442242770,1442242770,0,71823132,71823132,0,556175936,556175936,0
