分位別,納稅單位,總扣除額,免稅額,標準扣除額戶數,標準扣除額金額,列舉扣除額戶數,列舉扣除額金額,薪資扣除額戶數,薪資扣除額金額,財產交易損失扣除額戶數,財產交易損失扣除額金額,儲蓄投資特別扣除額戶數,儲蓄投資特別扣除額金額,身心障礙特別扣除額戶數,身心障礙特別扣除額金額,七十歲以上直系尊親屬免稅人數,教育學費特別扣除額戶數,教育學費特別扣除額金額,幼兒學前特別扣除額戶數,幼兒學前特別扣除額金額
第1分位,2522,711537,321343,2496,278910,26,5240,987,76737,0,0,947,20171,52,6912,50,20,600,55,1625
第2分位,2522,864936,326655,2492,271980,30,5279,1891,228509,0,0,800,21740,56,7424,81,33,924,78,2425
第3分位,2522,918028,331203,2497,271080,25,4663,2210,280027,0,0,731,19283,67,9216,84,16,456,69,2100
第4分位,2522,981297,373193,2460,270000,62,11455,2261,290675,0,0,808,22370,88,11264,162,24,641,63,1700
第5分位,2522,1051160,417945,2400,268110,122,19910,2280,298400,0,0,935,26455,119,15872,231,35,1018,112,3450
第6分位,2522,1134533,462910,2383,273240,139,24993,2318,314570,0,0,1027,31813,171,22656,341,43,1275,104,3075
第7分位,2522,1205226,498653,2341,281070,181,32596,2331,330192,0,0,1105,33870,174,22912,396,75,2083,124,3850
第8分位,2522,1283763,534225,2314,287730,208,37326,2325,341817,0,0,1273,47576,212,28672,434,65,1867,155,4550
第9分位,2522,1396988,584120,2223,290700,299,55929,2339,363827,0,0,1379,57604,264,35456,510,115,3377,197,5975
第10分位,2522,1550180,641155,2154,297180,368,111967,2353,393693,0,0,1484,60786,253,34688,676,143,4186,213,6525
第11分位,2522,1620268,692325,2018,283680,504,103596,2323,409302,0,0,1590,75386,307,43008,786,214,6521,206,6450
第12分位,2522,1759270,756288,1933,287730,589,131646,2378,438605,0,0,1664,85286,310,43264,891,250,7551,281,8900
第13分位,2522,1887450,822885,1740,261360,782,185106,2397,451350,0,0,1798,93610,383,52608,1086,340,10705,316,9825
第14分位,2522,2029255,883958,1592,251010,930,227357,2419,475968,0,0,1976,111365,403,57344,1267,409,12828,311,9425
第15分位,2522,2174054,943713,1434,231480,1088,280606,2407,503058,0,0,2034,124712,457,64768,1451,508,16592,294,9125
第16分位,2522,2306127,982728,1212,198450,1310,366782,2415,515283,0,0,2125,144761,488,70144,1641,595,19380,272,8600
第17分位,2522,2441883,1024463,1067,180360,1455,428896,2400,527487,0,0,2212,182237,476,69632,1791,612,20333,266,8475
第18分位,2522,2551431,1047498,851,142110,1671,525969,2397,538422,0,0,2304,190976,527,78336,1966,705,23569,146,4550
第19分位,2522,2700069,1055318,613,102420,1909,668084,2390,530404,0,0,2374,233284,560,82432,2117,790,26752,43,1375
第20分位,2521,4117975,907843,263,44370,2258,2301407,2371,474753,0,0,2450,304591,448,65152,1734,584,19860,0,0
合計,50439,34685431,13608415,36483,4772970,13956,5528809,45192,7783081,0,0,31016,1887877,5815,821760,17695,5576,180519,3305,102000
