"年月或日","合計","隔夜","１週","２週","３週","１個月","２.６個月","７個月.１年"
"Year，","Total","Overnight","1week","2weeks","3weeks","1month","2-6months","7months-1year"
"monthordate","","","","","","","",""
"102(2013)","39843083","25527027","11649681","2152247","334091","52740","127297","--"
"103(2014)","47934582","27982727","16648458","2718870","427044","99525","56558","1400"
"104(2015)","48696648","31026765","14422468","2617022","424245","109490","96658","--"
"105(2016)","44290245","24140289","15586374","3674190","570395","160752","158245","--"
"105(2016)11(Nov.)","3814140","1752643","1759669","242530","21985","15912","21401","--"
"12(Dec.)","4788143","3355629","1092392","240348","71033","12390","16351","--"
"106(2017)1(Jan.)","4490940","3085734","838300","376720","150755","18100","21331","--"
"2(Feb.)","3315404","1890976","1073035","261547","60110","16085","13651","--"
"3(Mar.)","4964963","3534242","1080348","214176","99850","9800","26547","--"
"4(Apr.)","4224679","3258505","754020","168881","23025","10595","9653","--"
"5(May)","3816144","2522297","957876","282100","36500","7389","9982","--"
"6(June)","3729950","2014495","1397215","289541","10530","10901","7268","--"
"1","180932","124782","51735","4415","--","--","--","--"
"2","217539","118234","87105","11800","400","--","--","--"
"3","56555","33965","15330","6910","350","--","--","--"
"5","155413","65410","63408","21995","4600","--","--","--"
"6","124392","63818","45524","13050","2000","--","--","--"
"7","145521","56946","82275","5800","500","--","--","--"
"8","173001","109676","54385","8940","--","--","--","--"
"9","178243","102736","63035","12472","--","--","--","--"
"12","112640","42808","65137","4680","--","--","15","--"
"13","137203","73398","59765","3530","--","510","--","--"
"14","154321","63031","81136","9654","500","--","--","--"
"15","149480","78510","64840","5630","--","500","--","--"
"16","194627","74708","116039","3880","--","--","--","--"
"19","169148","92296","70986","4850","--","--","1016","--"
"20","152018","74344","69914","7260","--","500","--","--"
"21","220861","125578","84208","10560","500","--","15","--"
"22","163263","88274","46459","28330","200","--","--","--"
"23","237189","135061","71222","28610","880","--","1416","--"
"26","172807","98253","32625","37200","600","2926","1203","--"
"27","189687","105045","62242","20400","--","1000","1000","--"
"28","216573","122619","68720","20880","--","3354","1000","--"
"29","132910","106985","13780","10745","--","700","700","--"
"30","95627","58018","27345","7950","--","1411","903","--"
