﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a004,違章漏稅案件處理及財務罰鍰執行情形-受理件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000101,土地稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a004,違章漏稅案件處理及財務罰鍰執行情形-受理件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000102,房屋稅,0,,0,,0,,0,,0,,23,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a004,違章漏稅案件處理及財務罰鍰執行情形-受理件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000103,使用牌照稅,0,,0,,0,,0,,0,,6848,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a004,違章漏稅案件處理及財務罰鍰執行情形-受理件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000104,契稅,0,,0,,0,,0,,0,,5,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a004,違章漏稅案件處理及財務罰鍰執行情形-受理件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000105,印花稅,0,,0,,0,,0,,0,,1,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a004,違章漏稅案件處理及財務罰鍰執行情形-受理件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000106,娛樂稅,0,,0,,0,,0,,0,,6,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a005,違章漏稅案件處理及財務罰鍰執行情形-未結件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000101,土地稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a005,違章漏稅案件處理及財務罰鍰執行情形-未結件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000102,房屋稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a005,違章漏稅案件處理及財務罰鍰執行情形-未結件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000103,使用牌照稅,0,,0,,0,,0,,0,,194,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a005,違章漏稅案件處理及財務罰鍰執行情形-未結件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000104,契稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a005,違章漏稅案件處理及財務罰鍰執行情形-未結件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000105,印花稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a005,違章漏稅案件處理及財務罰鍰執行情形-未結件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000106,娛樂稅,0,,0,,0,,0,,0,,3,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a007,違章漏稅案件處理及財務罰鍰執行情形-依法免罰件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000101,土地稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a007,違章漏稅案件處理及財務罰鍰執行情形-依法免罰件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000102,房屋稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a007,違章漏稅案件處理及財務罰鍰執行情形-依法免罰件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000103,使用牌照稅,0,,0,,0,,0,,0,,1603,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a007,違章漏稅案件處理及財務罰鍰執行情形-依法免罰件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000104,契稅,0,,0,,0,,0,,0,,1,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a007,違章漏稅案件處理及財務罰鍰執行情形-依法免罰件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000105,印花稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
