"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000101","全額補助","1918700001","極重度、重度","1909200001","日間照顧","9900100001","男","0","","0","","3","","387120000J","社會局","2017/4/19 下午 01:19:14","2018/4/9 下午 05:37:48"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000101","全額補助","1918700001","極重度、重度","1909200001","日間照顧","9900100002","女","0","","0","","4","","387120000J","社會局","2017/4/19 下午 01:19:14","2018/4/9 下午 05:37:48"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000101","全額補助","1918700002","中度","1909200001","日間照顧","9900100001","男","0","","0","","1","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:48"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000101","全額補助","1918700002","中度","1909200001","日間照顧","9900100002","女","0","","0","","0","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:48"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000101","全額補助","1918700003","輕度","1909200001","日間照顧","9900100001","男","0","","0","","2","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:48"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000101","全額補助","1918700003","輕度","1909200001","日間照顧","9900100002","女","0","","0","","1","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:48"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000102","補助百分之七十五","1918700001","極重度、重度","1909200001","日間照顧","9900100001","男","0","","0","","61","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:48"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000102","補助百分之七十五","1918700001","極重度、重度","1909200001","日間照顧","9900100002","女","0","","0","","37","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:48"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000102","補助百分之七十五","1918700002","中度","1909200001","日間照顧","9900100001","男","0","","0","","33","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:48"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000102","補助百分之七十五","1918700002","中度","1909200001","日間照顧","9900100002","女","0","","0","","23","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:48"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000102","補助百分之七十五","1918700003","輕度","1909200001","日間照顧","9900100001","男","0","","0","","6","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:48"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000102","補助百分之七十五","1918700003","輕度","1909200001","日間照顧","9900100002","女","0","","0","","8","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:48"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a018","身心障礙者日間照顧及住宿式照顧補助-人數(單位:人)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000103","補助百分之五十","1918700001","極重度、重度","1909200001","日間照顧","9900100001","男","0","","0","","8","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:48"
