"類別","年度","稅目別","查/核定開徵數_1_件數","查/核定開徵數_1_金額","實徵數_2_件數","實徵數_2_金額","減免註銷數_3_件數","減免註銷數_3_金額","逾徵收期限數_4_件數","逾徵收期限數_4_金額","逾執行期限數_5_件數","逾執行期限數_5_金額","逾核課期限數_6_件數","逾核課期限數_6_金額","未徵數餘額_7_件數","未徵數餘額_7_金額"
"總計","合計","","3125007","40859740865","2844699","35945896533","34635","2213344329","1849","10389343","1","0","4147","12443604","239676","2677667056"
"","本年度","","2881006","38386221809","2753540","35067979646","32686","2105863776","0","0","0","0","42","387026","94738","1211991361"
"","以前年度","","244001","2473519056","91159","877916887","1949","107480553","1849","10389343","1","0","4105","12056578","144938","1465675695"
"本稅案件","合計","","3074102","40466725054","2834026","35912273760","33533","2206310995","1833","10299536","1","0","4143","12417156","200566","2325423607"
"","本年度","小  計","2866993","38328777566","2749124","35056221756","31679","2099747215","0","0","0","0","42","387026","86148","1172421569"
"","","地價稅","826534","8345294447","779666","8017901836","1706","114756570","0","0","0","0","8","43746","45154","212592295"
"","","土地增值稅","66649","11415149307","58830","9244872149","6106","1484692631","0","0","0","0","0","0","1713","685584527"
"","","房屋稅","936018","8508478811","922954","8435990233","4179","24443736","0","0","0","0","3","14437","8882","48030405"
"","","使用牌照稅","857458","6882320967","827382","6508179332","5820","224325819","0","0","0","0","31","328843","24225","149486973"
"","","契  稅","45388","1722557866","42596","1610440857","2309","90772091","0","0","0","0","0","0","483","21344918"
"","","印花稅","113908","1126196940","97994","924180975","11342","150925458","0","0","0","0","0","0","4572","51090507"
"","","娛樂稅","20256","264112499","18935","250603183","212","9663621","0","0","0","0","0","0","1109","3845695"
"","","特別稅","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"","","臨時稅","782","64666729","767","64053191","5","167289","0","0","0","0","0","0","10","446249"
"","以前年度","小  計","207109","2137947488","84902","856052004","1854","106563780","1833","10299536","1","0","4101","12030130","114418","1153002038"
"","","地價稅","83353","450862740","43895","199614091","70","46403229","988","1243773","0","0","3934","11018380","34466","192583267"
"","","土地增值稅","2452","1061456580","1240","470751825","730","53683930","0","0","0","0","0","0","482","537020825"
"","","房屋稅","18893","114287100","10873","52406084","403","-3374283","479","8878078","1","0","56","151531","7081","56225690"
"","","使用牌照稅","92203","424010721","24559","96637156","18","960743","361","176984","0","0","111","860219","67154","325375619"
"","","契  稅","433","20575604","323","12357104","99","6249112","0","0","0","0","0","0","11","1969388"
"","","印花稅","3949","24242305","3390","21403534","556","2678964","0","0","0","0","0","0","3","159807"
"","","娛樂稅","5804","41025488","607","2161259","-22","-37915","5","701","0","0","0","0","5214","38901443"
"","","特別稅","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"","","臨時稅","22","1486950","15","720951","0","0","0","0","0","0","0","0","7","765999"
"罰鍰案件","合計","","50905","393015811","10673","33622773","1102","7033334","16","89807","0","0","4","26448","39110","352243449"
"","本年度","","14013","57444243","4416","11757890","1007","6116561","0","0","0","0","0","0","8590","39569792"
"","以前年度","","36892","335571568","6257","21864883","95","916773","16","89807","0","0","4","26448","30520","312673657"
