﻿EMIYear,EMINo,EMIItem,DlistType,EMIValue,EMIUnits,EMIScalar
2014,D-2521,廢度量衡器,委託或共同處理,0,公噸,0
2014,C-0126,"1,2-二氯乙烷",申報家數,6,家,0
2014,D-0901,有機性污泥,自行處理,68565,公噸,0
2014,D-2520,廢點滅器,委託或共同處理,5,公噸,0
2014,D-2511,廢熔絲筒、廢熔絲鏈,貯存量,6,公噸,0
2014,C-0124,氯仿,申報家數,21,家,0
2014,R-0801,廢人造纖維,再利用處理,4320,公噸,0
2014,D-0899,廢纖維或其他棉、布等混合物,自行處理,935,公噸,0
2014,C-0132,四氯乙烯,委託或共同處理,2,公噸,0
2014,D-2519,廢充電器(機),委託或共同處理,17,公噸,0
2014,C-0123,氯苯,貯存量,0,公噸,0
2014,D-2510,不含油脂之廢配電開關,貯存量,177,公噸,0
2014,R-2407,廢鉛蓄電池,貯存量,7,公噸,0
2014,C-0123,氯苯,申報家數,1,家,0
2014,D-1502,非有害廢鹼,再利用處理,2351,公噸,0
2014,R-0701,廢木材,再利用處理,56331,公噸,0
2014,B-0164,三氯甲烷＜毒性化學物質第一類＞,自行處理,0,公噸,0
2014,D-0803,廢布,自行處理,1,公噸,0
2014,A-9301,使用氰化物之金屬熱處理油槽之冷卻槽殘留物,委託或共同處理,6,公噸,0
2014,C-0126,"1,2-二氯乙烷",委託或共同處理,830,公噸,0
2014,D-0803,廢布,委託或共同處理,7778,公噸,0
2014,D-2518,廢電動機,委託或共同處理,5,公噸,0
2014,A-7201,鋼鐵工業鋼材加工或浸置之廢酸液,貯存量,569,公噸,0
2014,C-0122,四氯化碳,貯存量,0,公噸,0
2014,D-0799,廢木材混合物,貯存量,2334,公噸,0
2014,D-2509,不含油脂之廢斷路器,貯存量,34,公噸,0
2014,R-0405,廢矽藻土,貯存量,78,公噸,0
2014,R-2405,廢乾電池,貯存量,4,公噸,0
2014,B-0220,汞＜毒性化學物質第一類＞,申報家數,14,家,0
2014,C-0122,四氯化碳,申報家數,1,家,0
2014,C-0508,透析廢棄物,再利用處理,4254,公噸,0
2014,D-1399,其他單一非有害廢金屬或金屬廢料混合物,再利用處理,15963,公噸,0
2014,R-0101,菸砂,再利用處理,546,公噸,0
2014,R-0601,廢紙,再利用處理,3056,公噸,0
2014,R-1305,廢錫,再利用處理,67,公噸,0
2014,B-0136,二異氰酸甲苯＜毒性化學物質第三類＞,自行處理,45,公噸,0
2014,C-0202,廢液pH值小(等)於2.0,自行處理,102,公噸,0
2014,D-0801,廢纖維,自行處理,17,公噸,0
2014,D-2409,廢藥品(人體或動物使用者),自行處理,3,公噸,0
2014,A-9001,電鍍廢棄之氰化物電鍍液,委託或共同處理,2057,公噸,0
2014,B-0305,二硫化碳＜毒性化學物質第一類＞,委託或共同處理,0,公噸,0
2014,C-0124,氯仿,委託或共同處理,2,公噸,0
2014,C-0507,實驗室廢棄物,委託或共同處理,447,公噸,0
2014,D-0802,廢棉屑,委託或共同處理,2520,公噸,0
2014,D-2101,滅菌後之非感染性事業廢棄物,委託或共同處理,583,公噸,0
2014,D-2517,廢陷波器,委託或共同處理,6,公噸,0
2014,E-0301,發光二極體晶圓廢料及粉屑,委託或共同處理,34,公噸,0
2014,A-7101,電爐製鋼過程污染控制之集塵灰或污泥,貯存量,103382,公噸,0
2014,B-0220,汞＜毒性化學物質第一類＞,貯存量,0,公噸,0
2014,C-0121,有機氯劑農藥,貯存量,1,公噸,0
2014,C-0504,廢尖銳器具,貯存量,1,公噸,0
2014,D-0701,廢木材棧板,貯存量,363,公噸,0
2014,D-1705,廢食用油,貯存量,111,公噸,0
2014,D-2508,不含油脂之廢比流器、廢比壓器,貯存量,26,公噸,0
2014,E-0214,廢電腦(未納入廢物品及廢容器回收清除處理系統者),貯存量,4,公噸,0
2014,R-0404,廢白土,貯存量,25,公噸,0
2014,R-1201,廢鑄砂,貯存量,6256,公噸,0
2014,R-2404,廢乾電池,貯存量,9,公噸,0
2014,A-8401,廢電線電纜粉碎分選回收產生之集塵灰,申報家數,12,家,0
2014,B-0217,氰化鋅＜毒性化學物質第三類＞,申報家數,1,家,0
2014,B-0367,壬基酚聚乙氧基醇＜毒性化學物質第一類＞,申報家數,1,家,0
2014,C-0121,有機氯劑農藥,申報家數,4,家,0
2014,C-0102,鉛及其化合物(總鉛),再利用處理,18597,公噸,0
2014,C-0504,廢尖銳器具,再利用處理,118,公噸,0
2014,D-0801,廢纖維,再利用處理,0,公噸,0
2014,D-1301,廢裸銅線,再利用處理,941,公噸,0
2014,D-2405,廢油墨,再利用處理,2,公噸,0
2014,E-0221,含金屬之印刷電路板廢料及其粉屑,再利用處理,20,公噸,0
2014,R-0206,廢塑膠容器(PS發泡),再利用處理,0,公噸,0
2014,R-0504,廢水泥電桿,再利用處理,12347,公噸,0
2014,R-1103,鈷錳塵灰,再利用處理,16,公噸,0
2014,R-1304,廢鋁,再利用處理,8879,公噸,0
2014,R-2505,廢矽晶,再利用處理,1511,公噸,0
2014,A-9001,電鍍廢棄之氰化物電鍍液,自行處理,26,公噸,0
2014,B-0345,"1,4-二氧陸圜＜毒性化學物質第一類＞",自行處理,0,公噸,0
2014,C-0199,其他經中央主管機關公告之物質及溶出試驗標準,自行處理,0,公噸,0
2014,C-0599,感染性廢棄物混合物,自行處理,910,公噸,0
2014,D-0799,廢木材混合物,自行處理,3156,公噸,0
2014,D-1504,非有害有機廢液或廢溶劑,自行處理,53918,公噸,0
2014,D-2408,廢石綿墊圈,自行處理,0,公噸,0
