工作計畫科目名稱,補助事項或用途,補助對象,主辦機關,累計撥付金額(千元) ,有無涉及財物或勞務採購,處理方式(如未涉及採購則毋須填列，如採公開招標，請填列得標廠商),是除外規定之民間團體,非除外規定之民間團體
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,2019嘉義市全國青少年體育冬令營活動補助,嘉義市體育會青少年體育委員會 ,嘉義市政府 ,20 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,舉辦「108年全國壯年羽球錦標賽」,嘉義市體育會羽球委員會 ,嘉義市政府 ,100 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,舉辦「108年嘉義市桃城盃少年軟式棒球邀請賽」,嘉義市體育會棒球委員會 ,嘉義市政府 ,250 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,參加108年全國角力錦標賽參賽補助,嘉義市體育會角力委員會 ,嘉義市政府 ,4 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,參加108年全國南區(1)分齡游泳錦標賽,嘉義市體育會游泳委員會 ,嘉義市政府 ,9 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,參加高雄市體育季系列活動市長盃全國槌球錦標賽,嘉義市體育會槌球委員會 ,嘉義市政府 ,15 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,參加中華民國108年全國岳王盃木球錦標賽,嘉義市體育會木球委員會 ,嘉義市政府 ,17 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,參加108年全國南區(2)分齡游泳錦標賽,嘉義市體育會游泳委員會 ,嘉義市政府 ,13 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,參加108年全國會長盃身心障礙者保齡球錦標賽,嘉義市體育會身心障礙者運動委員會 ,嘉義市政府 ,5 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,參加區域性比賽參賽補助,嘉義市體育會 ,嘉義市政府 ,18 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,舉辦「108年小馬盃青少棒錦標賽嘉義市選拔賽」,嘉義市體育會棒球委員會 ,嘉義市政府 ,29 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,「108年王貞治盃全國青棒錦標賽嘉義市選拔賽」暨「108年華南金控盃全國青少棒錦標賽嘉義市選拔賽」,嘉義市體育會棒球委員會 ,嘉義市政府 ,46 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,中華民國桌球協會108年C級裁判講習會,嘉義市體育會桌球委員會 ,嘉義市政府 ,20 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,108年度丙級槌球裁判講習會,嘉義市體育會槌球委員會 ,嘉義市政府 ,10 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,107學年度「高中硬式木棒組棒球聯賽-全國賽」宣傳、行銷、及電視轉播,學生棒球運動聯盟 ,嘉義市政府 ,800 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,2019年第十二屆嘉義諸羅暨嘉大盃全國羽球公開賽,嘉義市體育會羽球委員會 ,嘉義市政府 ,50 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,108年市長盃地面高爾夫錦標賽,嘉義市體育會地面高爾夫球委員會 ,嘉義市政府 ,60 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,108年市長盃健美錦標賽,嘉義市體育會健美委員會 ,嘉義市政府 ,36 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,108年市長盃軟式網球錦標賽,嘉義市體育會軟式網球委員會 ,嘉義市政府 ,40 ,無 ,,✓  ,
