RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2613-90-08-2,臺中市地方稅案件提起行政救濟件數統計表,2090390a034,地方稅案件提起行政救濟件數統計表-復查階段收案件數(單位:件),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,10001000010101,地價稅,0,0,0,0,0,32,387260000D,地方稅務局,2017/1/6 上午 09:58:14,2018/10/25 下午 06:06:22
2613-90-08-2,臺中市地方稅案件提起行政救濟件數統計表,2090390a034,地方稅案件提起行政救濟件數統計表-復查階段收案件數(單位:件),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,10001000010103,土地增值稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/6 上午 09:58:14,2018/10/25 下午 06:06:23
2613-90-08-2,臺中市地方稅案件提起行政救濟件數統計表,2090390a034,地方稅案件提起行政救濟件數統計表-復查階段收案件數(單位:件),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,100010000102,房屋稅,0,0,0,0,0,11,387260000D,地方稅務局,2017/1/6 上午 09:58:14,2018/10/25 下午 06:06:23
2613-90-08-2,臺中市地方稅案件提起行政救濟件數統計表,2090390a034,地方稅案件提起行政救濟件數統計表-復查階段收案件數(單位:件),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,100010000103,使用牌照稅,0,0,0,0,0,21,387260000D,地方稅務局,2017/1/6 上午 09:58:14,2018/10/25 下午 06:06:24
2613-90-08-2,臺中市地方稅案件提起行政救濟件數統計表,2090390a034,地方稅案件提起行政救濟件數統計表-復查階段收案件數(單位:件),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,100010000104,契稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/6 上午 09:58:14,2018/10/25 下午 06:06:24
2613-90-08-2,臺中市地方稅案件提起行政救濟件數統計表,2090390a034,地方稅案件提起行政救濟件數統計表-復查階段收案件數(單位:件),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,100010000105,印花稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/6 上午 09:58:14,2018/10/25 下午 06:06:24
2613-90-08-2,臺中市地方稅案件提起行政救濟件數統計表,2090390a034,地方稅案件提起行政救濟件數統計表-復查階段收案件數(單位:件),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,100010000106,娛樂稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/6 上午 09:58:14,2018/10/25 下午 06:06:24
2613-90-08-2,臺中市地方稅案件提起行政救濟件數統計表,2090390a034,地方稅案件提起行政救濟件數統計表-復查階段收案件數(單位:件),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,100010000107,特別稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/6 上午 09:58:14,2018/10/25 下午 06:06:25
2613-90-08-2,臺中市地方稅案件提起行政救濟件數統計表,2090390a034,地方稅案件提起行政救濟件數統計表-復查階段收案件數(單位:件),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,100010000109,臨時稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/6 上午 09:58:14,2018/10/25 下午 06:06:25
2613-90-08-2,臺中市地方稅案件提起行政救濟件數統計表,2090390a035,地方稅案件提起行政救濟件數統計表-訴願階段收案件數(單位:件),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,10001000010101,地價稅,0,0,0,0,0,3,387260000D,地方稅務局,2017/1/6 上午 09:58:14,2018/10/25 下午 06:06:25
2613-90-08-2,臺中市地方稅案件提起行政救濟件數統計表,2090390a035,地方稅案件提起行政救濟件數統計表-訴願階段收案件數(單位:件),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,10001000010103,土地增值稅,0,0,0,0,0,2,387260000D,地方稅務局,2017/1/6 上午 09:58:14,2018/10/25 下午 06:06:26
2613-90-08-2,臺中市地方稅案件提起行政救濟件數統計表,2090390a035,地方稅案件提起行政救濟件數統計表-訴願階段收案件數(單位:件),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,100010000102,房屋稅,0,0,0,0,0,3,387260000D,地方稅務局,2017/1/6 上午 09:58:14,2018/10/25 下午 06:06:26
2613-90-08-2,臺中市地方稅案件提起行政救濟件數統計表,2090390a035,地方稅案件提起行政救濟件數統計表-訴願階段收案件數(單位:件),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,100010000103,使用牌照稅,0,0,0,0,0,1,387260000D,地方稅務局,2017/1/6 上午 09:58:14,2018/10/25 下午 06:06:26
2613-90-08-2,臺中市地方稅案件提起行政救濟件數統計表,2090390a035,地方稅案件提起行政救濟件數統計表-訴願階段收案件數(單位:件),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,100010000104,契稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/6 上午 09:58:14,2018/10/25 下午 06:06:27
2613-90-08-2,臺中市地方稅案件提起行政救濟件數統計表,2090390a035,地方稅案件提起行政救濟件數統計表-訴願階段收案件數(單位:件),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,100010000105,印花稅,0,0,0,0,0,1,387260000D,地方稅務局,2017/1/6 上午 09:58:14,2018/10/25 下午 06:06:27
2613-90-08-2,臺中市地方稅案件提起行政救濟件數統計表,2090390a035,地方稅案件提起行政救濟件數統計表-訴願階段收案件數(單位:件),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,100010000106,娛樂稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/6 上午 09:58:14,2018/10/25 下午 06:06:27
2613-90-08-2,臺中市地方稅案件提起行政救濟件數統計表,2090390a035,地方稅案件提起行政救濟件數統計表-訴願階段收案件數(單位:件),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,100010000107,特別稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/6 上午 09:58:14,2018/10/25 下午 06:06:27
2613-90-08-2,臺中市地方稅案件提起行政救濟件數統計表,2090390a035,地方稅案件提起行政救濟件數統計表-訴願階段收案件數(單位:件),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,100010000109,臨時稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/6 上午 09:58:14,2018/10/25 下午 06:06:27
2613-90-08-2,臺中市地方稅案件提起行政救濟件數統計表,2090390a036,地方稅案件提起行政救濟件數統計表-行政訴訟第一審階段收案件數(單位:件),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,10001000010101,地價稅,0,0,0,0,0,1,387260000D,地方稅務局,2017/1/6 上午 09:58:14,2018/10/25 下午 06:06:27
2613-90-08-2,臺中市地方稅案件提起行政救濟件數統計表,2090390a036,地方稅案件提起行政救濟件數統計表-行政訴訟第一審階段收案件數(單位:件),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,10001000010103,土地增值稅,0,0,0,0,0,1,387260000D,地方稅務局,2017/1/6 上午 09:58:14,2018/10/25 下午 06:06:27
2613-90-08-2,臺中市地方稅案件提起行政救濟件數統計表,2090390a036,地方稅案件提起行政救濟件數統計表-行政訴訟第一審階段收案件數(單位:件),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,100010000102,房屋稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/6 上午 09:58:14,2018/10/25 下午 06:06:27
2613-90-08-2,臺中市地方稅案件提起行政救濟件數統計表,2090390a036,地方稅案件提起行政救濟件數統計表-行政訴訟第一審階段收案件數(單位:件),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,100010000103,使用牌照稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/6 上午 09:58:14,2018/10/25 下午 06:06:27
2613-90-08-2,臺中市地方稅案件提起行政救濟件數統計表,2090390a036,地方稅案件提起行政救濟件數統計表-行政訴訟第一審階段收案件數(單位:件),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,100010000104,契稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/6 上午 09:58:14,2018/10/25 下午 06:06:27
2613-90-08-2,臺中市地方稅案件提起行政救濟件數統計表,2090390a036,地方稅案件提起行政救濟件數統計表-行政訴訟第一審階段收案件數(單位:件),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,100010000105,印花稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/6 上午 09:58:14,2018/10/25 下午 06:06:27
2613-90-08-2,臺中市地方稅案件提起行政救濟件數統計表,2090390a036,地方稅案件提起行政救濟件數統計表-行政訴訟第一審階段收案件數(單位:件),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,100010000106,娛樂稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/6 上午 09:58:14,2018/10/25 下午 06:06:27
2613-90-08-2,臺中市地方稅案件提起行政救濟件數統計表,2090390a036,地方稅案件提起行政救濟件數統計表-行政訴訟第一審階段收案件數(單位:件),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,100010000107,特別稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/6 上午 09:58:14,2018/10/25 下午 06:06:27
2613-90-08-2,臺中市地方稅案件提起行政救濟件數統計表,2090390a036,地方稅案件提起行政救濟件數統計表-行政訴訟第一審階段收案件數(單位:件),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,100010000109,臨時稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/6 上午 09:58:14,2018/10/25 下午 06:06:27
2613-90-08-2,臺中市地方稅案件提起行政救濟件數統計表,2090390a037,地方稅案件提起行政救濟件數統計表-行政訴訟上訴審階段收案件數(單位:件),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,10001000010101,地價稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/6 上午 09:58:14,2018/10/25 下午 06:06:27
2613-90-08-2,臺中市地方稅案件提起行政救濟件數統計表,2090390a037,地方稅案件提起行政救濟件數統計表-行政訴訟上訴審階段收案件數(單位:件),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,10001000010103,土地增值稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/6 上午 09:58:14,2018/10/25 下午 06:06:27
2613-90-08-2,臺中市地方稅案件提起行政救濟件數統計表,2090390a037,地方稅案件提起行政救濟件數統計表-行政訴訟上訴審階段收案件數(單位:件),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,100010000102,房屋稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/6 上午 09:58:14,2018/10/25 下午 06:06:27
2613-90-08-2,臺中市地方稅案件提起行政救濟件數統計表,2090390a037,地方稅案件提起行政救濟件數統計表-行政訴訟上訴審階段收案件數(單位:件),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,100010000103,使用牌照稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/6 上午 09:58:14,2018/10/25 下午 06:06:27
2613-90-08-2,臺中市地方稅案件提起行政救濟件數統計表,2090390a037,地方稅案件提起行政救濟件數統計表-行政訴訟上訴審階段收案件數(單位:件),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,100010000104,契稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/6 上午 09:58:14,2018/10/25 下午 06:06:27
