"X","爭議類型","申訴件數","評議件數","合計","案件比率"
"2017/01/01~2017/03/31","投保時已患疾病或在妊娠中","22","17","39","9.05%"
"2017/01/01~2017/03/31","違反告知義務","29","14","43","9.98%"
"2017/01/01~2017/03/31","除外責任","11","8","19","4.41%"
"2017/01/01~2017/03/31","必要性醫療","16","10","26","6.03%"
"2017/01/01~2017/03/31","醫療單據認定","5","0","5","1.16%"
"2017/01/01~2017/03/31","等待期間發生或確診之疾病認定","3","0","3","0.70%"
"2017/01/01~2017/03/31","停效期間事故認定","9","2","11","2.55%"
"2017/01/01~2017/03/31","失能或豁免保費體況認定","1","1","2","0.46%"
"2017/01/01~2017/03/31","殘廢等級認定","19","16","35","8.12%"
"2017/01/01~2017/03/31","癌症或其併發症認定","10","6","16","3.71%"
"2017/01/01~2017/03/31","手術認定","28","9","37","8.59%"
"2017/01/01~2017/03/31","時效爭議","5","1","6","1.39%"
"2017/01/01~2017/03/31","複保險","0","0","0","0.00%"
"2017/01/01~2017/03/31","事故發生原因認定","24","11","35","8.12%"
"2017/01/01~2017/03/31","因果關係認定","1","1","2","0.46%"
"2017/01/01~2017/03/31","遲延給付","23","3","26","6.03%"
"2017/01/01~2017/03/31","條款解釋爭議","7","4","11","2.55%"
"2017/01/01~2017/03/31","契約效力爭議","7","4","11","2.55%"
"2017/01/01~2017/03/31","理賠金額認定","34","15","49","11.37%"
"2017/01/01~2017/03/31","承保範圍","18","10","28","6.50%"
"2017/01/01~2017/03/31","其他","20","7","27","6.27%"
