編號,轄區分局,路口名稱,A1,A2件數,A2受傷,A3,肇事次數當量指標,發生時間,主要肇因
1,第六分局,西屯區臺灣大道惠中路,0,7,7,0,31.5,18-20,未依規定讓車
2,第三分局,東區旱溪西路樂業路,0,5,7,1,30.5,18-20,未依規定讓車
3,烏日分局,烏日區中山路高鐵東路,0,4,7,1,29.5,08-10,未依規定讓車
4,第四分局,南屯區五權西路環中路,0,4,6,4,29,10-12,右轉彎未依規定
5,第六分局,西屯區中清路環中路,0,4,5,6,27.5,08-10,變換車道或方向不當
6,大甲分局,大甲區大安港路新政路,0,3,7,0,27.5,20-22,未依規定讓車
7,霧峰分局,大里區中興路塗城路,0,3,6,1,25,20-22,未保持行車安全間隔
8,第二分局,北區中清路健行路,0,4,6,0,25,18-20,變換車道或方向不當
9,第三分局,南區國光路復興路,0,4,5,1,22.5,12-14,違反特定標誌(線)禁制
10,第二分局,北區北屯路健行路,0,3,5,0,20.5,18-20,未保持行車安全距離
