﻿項目,國立啟智學校,國立啟聰學校,國立啟明學校,國立特教學校,直轄市立啟智學校,直轄市立啟聰學校,直轄市立啟明學校,直轄市立特教學校,縣市立特教學校,私立啟明學校
校　數,1,1, 0,12,1,2,2,8, 0,1
教師數男,29,16, 0,165,18,35,35,160, 0,7
教師數女,55,40, 0,421,71,124,67,466, 0,23
職員數男,13,17, 0,102,9,16,16,63, 0,4
職員數女,52,40, 0,358,62,65,48,288, 0,18
班級數幼兒部 ,1,4, 0,6,2,8,3,7, 0,1
班級數國小部1年級 ,1,1, 0,11, 0,1,1,4, 0,1
班級數國小部2年級,1,1, 0,4,2,2,1,2, 0,1
班級數國小部3年級,1, 0, 0,6, 0,1, 0,2, 0,1
班級數國小部4年級,1,1, 0,6, 0,2, 0,4, 0, 0
班級數國小部5年級,1,1, 0,6, 0,1,2,5, 0,1
班級數國小部6年級, 0,1, 0,7, 0,2,1,2, 0,1
班級數國中部1年級,2,1, 0,15,2,3,2,7, 0,2
班級數國中部2年級,2,1, 0,19,2,3,2,7, 0,1
班級數國中部3年級,2,1, 0,17,1,4,2,9, 0,1
班級數高中部1年級,0, 0, 0, 0, 0, 0,1, 0, 0, 0
班級數高中部2年級,0, 0, 0, 0, 0,1,1, 0, 0, 0
班級數高中部3年級,0, 0, 0, 0, 0,1,1, 0, 0, 0
班級數高職部1年級,5,4, 0,39,7,7,5,44, 0, 0
班級數高職部2年級,6,3, 0,41,7,7,4,44, 0, 0
班級數高職部3年級,6,4, 0,45,7,8,4,46, 0, 0
上學年畢業生數國小部男,11,2, 0,31,1,9,5,14, 0,9
上學年畢業生數國小部女,2,1, 0,22,3, 0,3,8, 0,4
上學年畢業生數國中部男,11,10, 0,95,9,14,12,32, 0,6
上學年畢業生數國中部女,10,9, 0,47,7,11,1,31, 0,4
上學年畢業生數高中部男,0, 0, 0, 0, 0,3,5, 0, 0, 0
上學年畢業生數高中部女,0, 0, 0, 0, 0,3,2, 0, 0, 0
上學年畢業生數高職部男,48,14, 0,316,38,54,32,374, 0, 0
上學年畢業生數高職部女,29,12, 0,233,24,36,20,246, 0, 0
學生數幼兒部男,5,21, 0,18,6,38,13,25, 0,4
學生數幼兒部女,3,7, 0,13,10,19,10,25, 0,2
學生數國小部1年級男,5,4, 0,26,1,9,2,15, 0,3
學生數國小部1年級女,2,5, 0,16,1,9, 0,8, 0,2
學生數國小部2年級男,3,3, 0,25,3,5,1,14, 0,3
學生數國小部2年級女,1,1, 0,7,2,5, 0,8, 0, 0
學生數國小部3年級男,6,1, 0,30,1,3, 0,6, 0,3
學生數國小部3年級女,0,2, 0,16, 0,4, 0,7, 0,4
學生數國小部4年級男,3,3, 0,31, 0,7,2,20, 0,1
學生數國小部4年級女,0,2, 0,16,1,1, 0,8, 0, 0
學生數國小部5年級男,6,0, 0,35,1,11,3,10, 0, 0
學生數國小部5年級女,2,5, 0,19, 0,5,4,10, 0,3
學生數國小部6年級男,4,3, 0,42,2,6,4,14, 0,5
學生數國小部6年級女,0,1, 0,10,1,4,7,7, 0,4
學生數國中部1年級男,14,2, 0,64,12,16,6,45, 0,9
學生數國中部1年級女,8,1, 0,44,5, 0,5,13, 0,5
學生數國中部2年級男,7,2, 0,80,5,15,5,42, 0,9
學生數國中部2年級女,4,2, 0,58,6,10,4,21, 0,1
學生數國中部3年級男,12,4, 0,89,5,13,8,45, 0,6
學生數國中部3年級女,5,1, 0,60,2,14,5,27, 0, 0
學生數高中部1年級男,0, 0, 0, 0, 0, 0,2, 0, 0, 0
學生數高中部1年級女,0, 0, 0, 0, 0, 0,1, 0, 0, 0
學生數高中部2年級男,0, 0, 0, 0, 0,4,7, 0, 0, 0
學生數高中部2年級女,0, 0, 0, 0, 0,3,3, 0, 0, 0
學生數高中部3年級男,0, 0, 0, 0, 0,3,3, 0, 0, 0
學生數高中部3年級女,0, 0, 0, 0, 0,2,6, 0, 0, 0
學生數高職部1年級男,32,19, 0,289,44,25,28,299, 0, 0
學生數高職部1年級女,22,15, 0,148,21,23,9,163, 0, 0
學生數高職部2年級男,40,14, 0,296,42,40,22,309, 0, 0
學生數高職部2年級女,27,11, 0,173,29,23,21,194, 0, 0
學生數高職部3年級男,48,19, 0,328,50,52,23,381, 0, 0
學生數高職部3年級女,19,20, 0,205,28,29,23,225, 0, 0
