﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10992-00-01-2,臺中市消費爭議事件處理情形,1099200a001,消費爭議事件處理情形-消費者保護官受理申訴案件-新受理件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,504,,387310000A,法制局,2018/7/30 上午 11:59:33,2018/7/30 下午 03:49:23
10992-00-01-2,臺中市消費爭議事件處理情形,1099200a002,消費爭議事件處理情形-消費者保護官受理申訴案件-已結案件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,2900400001,妥適處理,0,,0,,0,,0,,0,,151,,387310000A,法制局,2018/7/30 上午 11:59:33,2018/7/30 下午 03:49:23
10992-00-01-2,臺中市消費爭議事件處理情形,1099200a002,消費爭議事件處理情形-消費者保護官受理申訴案件-已結案件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,2900400002,協商無結果,0,,0,,0,,0,,0,,143,,387310000A,法制局,2018/7/30 上午 11:59:33,2018/7/30 下午 03:49:23
10992-00-01-2,臺中市消費爭議事件處理情形,1099200a002,消費爭議事件處理情形-消費者保護官受理申訴案件-已結案件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,2900400003,自行和解,0,,0,,0,,0,,0,,81,,387310000A,法制局,2018/7/30 上午 11:59:33,2018/7/30 下午 03:49:23
10992-00-01-2,臺中市消費爭議事件處理情形,1099200a002,消費爭議事件處理情形-消費者保護官受理申訴案件-已結案件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,2900400004,當事人未到場,0,,0,,0,,0,,0,,81,,387310000A,法制局,2018/7/30 上午 11:59:33,2018/7/30 下午 03:49:23
10992-00-01-2,臺中市消費爭議事件處理情形,1099200a002,消費爭議事件處理情形-消費者保護官受理申訴案件-已結案件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,2900400005,受理申訴案件情形-其他,0,,0,,0,,0,,0,,27,,387310000A,法制局,2018/7/30 上午 11:59:33,2018/7/30 下午 03:49:23
10992-00-01-2,臺中市消費爭議事件處理情形,1099200a003,消費爭議事件處理情形-消費者保護官受理申訴案件-未結案件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,74,,387310000A,法制局,2018/7/30 上午 11:59:33,2019/2/11 下午 04:00:22
10992-00-01-2,臺中市消費爭議事件處理情形,1099200a004,消費爭議事件處理情形-消費者保護官受理申訴案件-不受理件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,43,,387310000A,法制局,2018/7/30 上午 11:59:33,2018/7/30 下午 03:49:23
10992-00-01-2,臺中市消費爭議事件處理情形,1099200a005,消費爭議事件處理情形-消費者爭議調解委員會受理調解案件-新受理件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,137,,387310000A,法制局,2018/7/30 上午 11:59:33,2018/7/30 下午 03:49:23
10992-00-01-2,臺中市消費爭議事件處理情形,1099200a006,消費爭議事件處理情形-消費者爭議調解委員會受理調解案件-已結案件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,2900500001,調解成立,0,,0,,0,,0,,0,,31,,387310000A,法制局,2018/7/30 上午 11:59:33,2018/7/30 下午 03:49:23
