﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-01-15-2,臺中市印花稅查徵統計-本年度,2090301a118,印花稅查徵統計-本年度-查定數-件數(單位:件),2016/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000601,代售印花稅票稅款,0,,0,,0,,0,,0,,-1,,387260000D,地方稅務局,2016/7/7 上午 10:08:57,2016/7/11 下午 01:17:59
20903-01-15-2,臺中市印花稅查徵統計-本年度,2090301a118,印花稅查徵統計-本年度-查定數-件數(單位:件),2016/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000602,彙總自繳稅款,0,,0,,0,,0,,0,,8,,387260000D,地方稅務局,2016/7/7 上午 10:08:57,2016/7/11 下午 01:17:59
20903-01-15-2,臺中市印花稅查徵統計-本年度,2090301a118,印花稅查徵統計-本年度-查定數-件數(單位:件),2016/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000603,違章補徵稅款(印花),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/7/7 上午 10:08:57,2016/7/11 下午 01:17:59
20903-01-15-2,臺中市印花稅查徵統計-本年度,2090301a118,印花稅查徵統計-本年度-查定數-件數(單位:件),2016/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000604,鉅額總繳稅款,0,,0,,0,,0,,0,,7981,,387260000D,地方稅務局,2016/7/7 上午 10:08:57,2016/7/11 下午 01:17:59
20903-01-15-2,臺中市印花稅查徵統計-本年度,2090301a120,印花稅查徵統計-本年度-查定數-金額(單位:元),2016/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000601,代售印花稅票稅款,0,,0,,0,,0,,0,,1.339418E+07,,387260000D,地方稅務局,2016/7/7 上午 10:08:57,2016/7/11 下午 01:17:59
20903-01-15-2,臺中市印花稅查徵統計-本年度,2090301a120,印花稅查徵統計-本年度-查定數-金額(單位:元),2016/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000602,彙總自繳稅款,0,,0,,0,,0,,0,,10271,,387260000D,地方稅務局,2016/7/7 上午 10:08:57,2016/7/11 下午 01:17:59
20903-01-15-2,臺中市印花稅查徵統計-本年度,2090301a120,印花稅查徵統計-本年度-查定數-金額(單位:元),2016/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000603,違章補徵稅款(印花),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/7/7 上午 10:08:57,2016/7/11 下午 01:17:59
20903-01-15-2,臺中市印花稅查徵統計-本年度,2090301a120,印花稅查徵統計-本年度-查定數-金額(單位:元),2016/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000604,鉅額總繳稅款,0,,0,,0,,0,,0,,5.415385E+07,,387260000D,地方稅務局,2016/7/7 上午 10:08:57,2016/7/11 下午 01:17:59
20903-01-15-2,臺中市印花稅查徵統計-本年度,2090301a122,印花稅查徵統計-本年度-實徵數-件數(單位:件),2016/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000601,代售印花稅票稅款,0,,0,,0,,0,,0,,-1,,387260000D,地方稅務局,2016/7/7 上午 10:08:57,2016/7/11 下午 01:17:59
20903-01-15-2,臺中市印花稅查徵統計-本年度,2090301a122,印花稅查徵統計-本年度-實徵數-件數(單位:件),2016/6/1 上午 12:00:00,010000066000,臺中市,M,月,100030000602,彙總自繳稅款,0,,0,,0,,0,,0,,12,,387260000D,地方稅務局,2016/7/7 上午 10:08:57,2016/7/11 下午 01:17:59
