field1,field2,field3,field4,field5,field6,field7
一、營業收入,180169,100,162018,100,18151,11.2
(一)勞務收入,169677,94.18,160524,99.08,9153,5.7
1.服務收入,15251,8.46,14897,9.19,354,2.38
2.管理費收入,154426,85.71,145627,89.88,8799,6.04
(二)其他營業收入,10492,5.82,1494,0.92,8998,602.28
1.政府補助收入,10308,5.72,1320,0.81,8988,680.91
2.其他營業收入,184,0.1,174,0.11,10,5.75
二、營業毛利,180169,100,162018,100,18151,11.2
三、營業費用,167843,93.16,161306,99.56,6537,4.05
(一)業務費用,145153,80.56,137599,84.93,7554,5.49
1.業務費用,145153,80.56,137599,84.93,7554,5.49
(二)管理費用,22690,12.59,23707,14.63,-1017,-4.29
1.管理費用,22690,12.59,23707,14.63,-1017,-4.29
四、營業利益,12326,6.84,712,0.44,11614,1631.18
五、營業外收入,4403,2.44,3971,2.45,432,10.88
(一)財務收入,2151,1.19,1983,1.22,168,8.47
1.利息收入,2151,1.19,1983,1.22,168,8.47
(二)其他營業外收入,2252,1.25,1988,1.23,264,13.28
1.什項收入,2252,1.25,1988,1.23,264,13.28
六、營業外費用,1641,0.91,688,0.42,953,138.52
(一)其他營業外費用,1641,0.91,688,0.42,953,138.52
1.什項費用,1641,0.91,688,0.42,953,138.52
七、營業外利益,2762,1.53,3283,2.03,-521,-15.87
八、稅前純益,15088,8.37,3995,2.47,11093,277.67
九、所得稅費用,2565,1.42,619,0.38,1946,314.38
十、本期純益,12523,6.95,3376,2.08,9147,270.94
