﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,0100200001010205,9歲,0101700001,平地原住民,0,,0,,0,,2,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,0100200001010202,6歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,0100200001010204,8歲,0101700001,平地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,0100200001010201,5歲,0101700001,平地原住民,0,,0,,0,,3,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,0100200001010203,7歲,0101700001,平地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,0100200001010205,9歲,0101700001,平地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,0100200001010202,6歲,0101700001,平地原住民,0,,0,,0,,2,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,0100200001010204,8歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,0100200001010301,10歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,0100200001010303,12歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,0100200001010305,14歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,0100200001010302,11歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,0100200001010304,13歲,0101700001,平地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,0100200001010301,10歲,0101700001,平地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:41:57,
