﻿"HOSPITAL","NAME","ADDRESS","twd97X","twd97Y","wgs84aX","wgs84aY"
"1131090019","行天宮醫療志業醫療財團法人恩主公醫院","新北市三峽區復興路399號","286660.45","2759002.03","121.36300809781","24.9383854878986"
"1331040513","衛生福利部雙和醫院(委託台北醫學大學興建經營)","新北市中和區中正路291號","299875.54","2765175.7","121.494081816509","24.9937458024095"
"9431061656","台美醫事檢驗所","新北市五股區五工五路21號4F","295644.66","2772999.17","121.452429431155","25.0645098258809"
"1231030015","天主教耕莘醫療財團法人永和耕莘醫院","新北市永和區中興街80號Ｂ1-7樓","302269.18","2767192.65","121.517869538387","25.0118742057765"
"1131110516","國泰醫療財團法人汐止國泰綜合醫院","新北市汐止區建成路59巷2號2樓","316691.4","2774012.12","121.661084516009","25.0728723367608"
"1131010011","醫療財團法人徐元智先生醫藥基金會亞東紀念醫院","新北市板橋區南雅南路2段21號","295657.65","2765556.15","121.452311835865","24.9973133798994"
"1131100010","財團法人基督長老教會馬偕紀念醫院淡水分院","新北市淡水區民生路45號","296430.44","2781312.11","121.460498868812","25.1395348526717"
"1131050515","佛教慈濟醫療財團法人台北慈濟醫院","新北市新店區建國路289號","304091.16","2764309.46","121.53580777518","24.9857808154645"
"JY31020048","健詮醫事檢驗所","新北市三重區光復路二段80號10樓","297616.51","2772169.73","121.471945281675","25.0569608786113"
"131060029","衛生福利部臺北醫院","新北市新莊區思源路127 號","296378.37","2770645.79","121.459622625342","25.0432411486168"
"1231050017","天主教耕莘醫療財團法人耕莘醫院","新北市新店區中正路362號","304076.34","2763235.3","121.535618974184","24.9760838423589"
"9431011996","中一醫事檢驗所","新北市板橋區縣民大道3段262號1樓","298240.76","2768433.64","121.478001516368","25.023211585445"
"JY31040031","醫品醫事檢驗所","新北市中和區建一路150號9樓之4","299241.57","2765692.82","121.487820157694","24.9984351502204"
