﻿"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000100","臺中市東勢區","M","月","9900100002","女","01015000030106","緬甸","01016","設籍別","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000120","臺中市清水區","M","月","9900100002","女","01015000030109","寮國","01016","設籍別","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000130","臺中市沙鹿區","M","月","9900100002","女","01015000030108","柬埔寨","01016","設籍別","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000100","臺中市東勢區","M","月","9900100002","女","01015000030107","越南","01016","設籍別","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000040","臺中市西區","M","月","9900100002","女","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","40","","387020000A","民政局","2017/12/6 下午 03:19:55","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000040","臺中市西區","M","月","9900100002","女","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:55","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000100","臺中市東勢區","M","月","9900100002","女","01015000030108","柬埔寨","01016","設籍別","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000100","臺中市東勢區","M","月","9900100002","女","01015000030109","寮國","01016","設籍別","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000110","臺中市大甲區","M","月","9900100002","女","01015000030108","柬埔寨","01016","設籍別","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000110","臺中市大甲區","M","月","9900100002","女","01015000030109","寮國","01016","設籍別","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000120","臺中市清水區","M","月","9900100002","女","01015000030108","柬埔寨","01016","設籍別","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:56","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000030","臺中市南區","M","月","9900100001","男","0101500001","本國籍","0101600002","未設籍","0","","0","","0","","0","","387020000A","民政局","2017/12/6 下午 03:19:55","2017/12/7 下午 03:59:04"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/11/1 上午 12:00:00","010000066000030","臺中市南區","M","月","9900100002","女","0101500001","本國籍","0101600001","已設籍","0","","0","","0","","62","","387020000A","民政局","2017/12/6 下午 03:19:55","2017/12/7 下午 03:59:04"
