分位別,納稅單位,應納稅額申報,應納稅額核定,應納稅額差額,退稅案件申退件數,退稅案件申退金額,退稅案件核退件數,退稅案件核退金額,補稅案件申報自繳件數,補稅案件申報自繳金額,補稅案件核定補稅件數,補稅案件核定補稅金額,不退補案件申報件數,不退補案件核定件數
第1分位,179522,21497,6,-21492,111144,426040,118068,442174,638,160560,29,9561,67765,61425
第2分位,179522,16264,16007,-257,94782,768594,101009,775822,2819,58440,1270,3747,81955,77243
第3分位,179522,53333,60965,7632,81387,711775,86906,715177,28858,59287,4497,7504,69327,88119
第4分位,179522,224047,238508,14461,68937,699883,75210,707966,61692,187393,8267,17477,49022,96045
第5分位,179521,384432,408061,23629,68318,752737,75083,757015,73314,295203,10966,29337,38062,93472
第6分位,179521,566363,602785,36422,69180,844018,75987,846138,78595,415025,12768,31017,31951,90766
第7分位,179521,770368,817510,47141,70235,927151,76855,930226,84646,566684,15132,34920,24849,87534
第8分位,179521,995017,1046787,51770,72345,1063285,78503,1062825,87612,661415,16980,40153,19799,84038
第9分位,179521,1242343,1302208,59865,79816,1304361,85578,1299498,83749,726601,17899,47225,16190,76044
第10分位,179521,1531810,1616604,84794,82276,1502923,87375,1496201,85533,836001,19208,56874,11974,72938
第11分位,179521,1873427,1969456,96029,82860,1701408,87350,1691509,88182,980251,20411,62125,8771,71760
第12分位,179521,2293116,2412275,119159,83252,1893383,87217,1873766,90613,1127825,21691,69676,6001,70613
第13分位,179521,2878338,3014638,136299,82246,2089948,85760,2060747,94213,1298157,23225,92127,3440,70536
第14分位,179521,3644699,3818833,174133,81405,2358621,84114,2317867,96927,1517236,24299,100636,1652,71108
第15分位,179521,4777915,4982540,204625,79229,2628761,81719,2576374,100158,1754226,25515,114369,652,72287
第16分位,179521,6342417,6603845,261428,76078,2996106,78834,2931217,103776,2189049,26970,142289,254,73717
第17分位,179521,8822085,9165923,343838,72353,3390974,75013,3307195,107647,2897973,28711,188090,104,75797
第18分位,179521,13289685,13733678,443993,65641,3756698,68383,3645972,114423,4343708,30721,274179,72,80417
第19分位,179521,23050371,23758649,708278,54006,4255733,56563,4097124,126139,7680464,35767,456247,55,87191
第20分位,179521,208054776,212387634,4332858,35434,5806684,38466,5686609,144701,105079827,48473,2702127,51,92582
合計,3590424,280832305,287956911,7124606,1510924,39879082,1603993,39221422,1654235,132835325,392799,4479679,431946,1593632
