"任期","級職","姓名","學歷","任離職日期"
"1","校長","張靜愚","英國利物浦工學院機械工程系","任：17.10.10"
"2","校長","黃秉衡","美國航校","任：18.07.02"
"","","","","離：20.06.13"
"3","校長","毛邦初","黃埔軍校3期","任：20.06.13"
"","","","廣東航校2期","離：21.08.31"
"","","","俄國航校",""
"4","校長","蔣中正","日本振武學校","任：21.08.31"
"","","","","離：23.04.12"
"5","校長","周至柔","保定軍校8期","任：23.04.12"
"","","","","離：25.02.24"
"6","校長","陳慶雲","美國航校","任：25.02.24"
"","","","","離：25.08.01"
"7","校長","黃光銳","俄國航校","任：25.08.01"
"","","","","離：26.05.06"
"8","校長","陳慶雲","美國航校","任：26.05.06"
"","","","","離：27.04.01"
"9","校長","蔣中正","日本振武學校","任：27.04.01"
"","","","","離：36.10.01"
"10","上校","胡偉克","陸軍官校6期","任：36.10.01"
"","校長","","空軍官校1期","離：39.04.01"
"11","上校","毛瀛初","空軍官校2期","任：39.04.01"
"","校長","","美參校22期","離：41.03.01"
"12","上校","方朝俊","空軍官校3期","任：41.03.01"
"","校長","","","離：42.10.01"
"13","上校","陳有維","空軍官校2期","任：42.10.01"
"","校長","","","離：43.12.01"
"14","上校","楊紹廉","空軍官校4期","任：43.12.01"
"","校長","","","離：44.09.01"
"15","少將","陳御風","空軍官校3期","任：44.09.01"
"","校長","","美參大期","離：51.02.08"
"16","少將","李向陽","空軍官校3期","任：51.02.08"
"","校長","","三軍聯大5期","離：53.05.16"
"","","","聯戰班4期",""
"17","中將","姜獻祥","空軍官校3期","任：53.05.16"
"","校長","","三軍聯大2期","離：56.05.16"
"","","","國防研究院1期",""
"18","少將","陳漢章","空軍官校3期","任：56.05.16"
"","校長","","三軍聯大2期","離：57.04.26"
"","","","國防研究院2期",""
"19","少將","畢超峰","空軍官校6期","任：57.04.26"
"","校長","","空參大3期","離：59.10.16"
"","","","三軍聯大4期",""
"20","少將","姚兆元","空軍官校10期","任：59.10.16"
"","校長","","空參大3期","離：61.06.01"
"","","","國防研究院9期",""
"21","中將","張麟德","空軍官校11期","任：61.06.01"
"","校長","","空參大16期","離：64.08.01"
"","","","圓山軍官團8期",""
"22","中將","郭汝霖","空軍官校14期","任：64.08.01"
"","校長","","空參大8期","離：66.07.06"
"","","","空參大研7期",""
"23","中將","趙子清","空軍官校13期","任：66.07.06"
"","校長","","空參大8期","離：68.08.11"
"","","","三軍聯大15期",""
"24","中將","王德輝","空軍官校17期","任：68.08.11"
"","校長","","空參大19期","離：70.03.21"
"","","","三軍聯大16期",""
"25","中將","陽雲鋼","空軍官校22期","任：70.03.21"
"","校長","","美陸軍航校","離：71.12.01"
"","","","空參大30期",""
"26","中將","羅化平","空軍官校22期","任：71.12.01"
"","校長","","空參大23期","離：74.02.01"
"","","","戰院68年班",""
"27","中將","唐飛","空軍官校32期","任：74.02.01"
"","校長","","空參院60年班","離：75.09.01"
"","","","戰院68年班",""
"28","中將","袁行遠","空軍官校32期國防語文西文班","任：75.09.01"
"","校長","","情報學校武官班","離：78.04.01"
"29","中將","欒勤","空軍官校34期","任：78.04.01"
"","校長","","空參院62年班","離：79.09.01"
"","","","戰院76年班",""
"30","中將","夏瀛洲","空軍官校42期","任：79.09.01"
"","校長","","空參院73年班","離：83.01.01"
"","","","戰院71年班",""
"31","中將","陳肇敏","空軍官校43期","任：83.01.01"
"","校長","","空參院65年班","離：84.08.01"
"","","","戰院74年班",""
"32","中將","王文周","空軍官校46期","任：84.08.01"
"","校長","","空參院60年班","離：86.01.01"
"","","","美戰院函授79年班",""
"33","中將","陳盛文","空軍官校46期","任：86.01.01"
"","校長","","戰院71年班","離：89.02.01"
"","","","戰院兵研所73年班",""
"34","中將","任渝生","空軍官校50期","任：89.02.01"
"","校長","","空參院71年班","離：91.04.30"
"","","","戰院78年班",""
"35","中將","嚴明","空軍官校52期","任：91.05.01"
"","校長","","戰院77年班","離：92.04.30"
"","","","戰院兵研所80年班",""
"36","中將","彭勝竹","空軍官校52期丙班","任：92.05.01"
"","校長","","空參院73年班","離：94.01.01"
"","","","美戰院函授82年班",""
"37","中將","雷玉其","空軍官校五四期","任：94.01.01"
"","校長","","空參院七二年班","離：95.07.31"
"","","","戰院八三年班",""
"代理","中將","李天翼","空軍官校52期","任：95.08.01"
"校長","校長","","空參院70年班","離：95.10.31"
"","","","戰院77年班",""
"38","少將","廖榮鑫","空軍官校59期","任：95.11.01"
"","校長","","空參院81年班","離：97.03.16"
"","","","戰院84年班",""
"39","少將","唐齊中","空軍官校56期","任：97.03.16"
"","校長","","空參院77年班","離：98.05.31"
"","","","戰院78年班",""
"40","少將","田在勱","空軍官校58期","任：98.06.01"
"","校長","","空參院81年班","離：100.02.16"
"","","","美空軍戰院85年班",""
"41","少將","柯文安","空軍官校60期","任：100.02.16"
"","校長","","美空軍參謀大學83年班","離：103.02.28"
"42","少將","朱玉志","空軍官校61期","任：103.03.01"
"","校長","","空參院80年班","離："
"43","少將","張延廷","空軍官校63期","任：103.03.01"
"","校長","","空參院81年班","離：103.07.01"
