LandArea,Jul,Aug,Sep,Oct,Nov,Dec,Total
面積_公頃,7月,8月,9月,10月,11月,12月,總計
新北市,4.3713,2.7114,4.0061,1.9781,1.9079,2.2731,17.2479
桃園市,12.590066,8.7476,5.836,13.521,10.4304,10.1048,61.229866
臺中市,3.664262,8.675752,5.79547,5.324036,5.271796,9.89686,38.628176
臺南市,14.12162,6.614489,31.728665,9.612811,5.785525,7.364111,75.227221
高雄市,2.084259,2.540596,2.755537,3.449652,0.571448,3.872566,15.274058
基隆市,0,0,0,0,0,0,0
新竹市,0.2839,1.52125,1.692,0.769,0,2.373731,6.639881
新竹縣,1.008016,0.3064,1.5124,1.408723,0.7165,0.3913,5.343339
苗栗縣,13.285469,4.510165,9.519743,3.867232,2.98909,14.466849,48.638548
彰化縣,3.498236,4.631318,1.0861,2.98543,2.499093,1.917552,16.617729
南投縣,0.8785,0.2223,0.5181,0.55172,0.72961,4.232905,7.133135
雲林縣,1.0879,0.2537,0.1727,1.1421,0.3772,0.6294,3.663
嘉義縣,7.843778,17.375738,6.885666,4.68945,2.8605,1.4515,41.106632
屏東縣,13.156899,4.089931,3.873183,0.163711,1.043974,2.57052,24.898218
臺東縣,1.8959,0.528,0,1.3814,0.305,0,4.1103
宜蘭縣,1.427,0,0.0623,1.1888,0.2789,0.5328,3.4898
花蓮縣,0,0.227011,1.558576,0.250588,0,0.171182,2.207357
澎湖縣,0.343241,0,0.5056,0.145381,0,0.02468,1.018902
總計,81.540346,62.95565,77.50814,52.429134,35.766936,62.273856,372.474062
