縣市別,納稅單位,已補稅戶數,已補稅百分比,已補稅金額,先依申報退稅戶數,先依申報退稅百分比,先依申報退稅金額,本次核定退稅戶數,本次核定退稅百分比,本次核定退稅金額,退稅合計戶數,退稅合計百分比,退稅合計金額,經核定已退變為補稅戶數,經核定已退變為補稅百分比,經核定已退變為補稅金額,經核定未退稅之補稅戶數,經核定未退稅之補稅百分比,經核定未退稅之補稅金額,本次核定補稅合計戶數,本次核定補稅合計百分比,本次核定補稅合計金額,本次核定不補退戶數,本次核定不補退百分比
臺北市,855978,5025,"0.59",24,80266,"9.38",43,341332,"39.88",22,421598,"49.25",26,21652,"2.53",11,70439,"8.23",42,92091,"10.76",35,422555,"49.37"
高雄市,683971,5011,"0.73",15,63757,"9.32",27,250187,"36.58",15,313944,"45.90",17,19807,"2.90",11,52805,"7.72",9,72612,"10.62",9,361172,"52.81"
臺中市,682256,3242,"0.48",15,77139,"11.31",29,257494,"37.74",17,334633,"49.05",20,22885,"3.35",11,47175,"6.91",11,70060,"10.27",11,354702,"51.99"
基隆市,104683,330,"0.32",10,8443,"8.07",20,38428,"36.71",11,46871,"44.77",13,2487,"2.38",13,6404,"6.12",6,8891,"8.49",8,57364,"54.80"
臺南市,439663,3087,"0.70",12,43478,"9.89",26,160707,"36.55",14,204185,"46.44",16,12499,"2.84",7,31658,"7.20",8,44157,"10.04",8,234799,"53.40"
嘉義市,63544,510,"0.80",12,7809,"12.29",25,24064,"37.87",13,31873,"50.16",16,2339,"3.68",7,4854,"7.64",8,7193,"11.32",7,32287,"50.81"
新竹市,121746,590,"0.48",16,11591,"9.52",26,41443,"34.04",15,53034,"43.56",18,2815,"2.31",12,10475,"8.60",12,13290,"10.92",12,67013,"55.04"
新北市,1122810,4545,"0.40",13,86069,"7.67",27,428212,"38.14",15,514281,"45.80",17,24152,"2.15",12,75477,"6.72",10,99629,"8.87",10,594969,"52.99"
宜蘭縣,105485,506,"0.48",12,10420,"9.88",21,37885,"35.92",12,48305,"45.79",14,2670,"2.53",7,6681,"6.33",6,9351,"8.86",6,58249,"55.22"
桃園縣,550182,2384,"0.43",13,47766,"8.68",25,202257,"36.76",15,250023,"45.44",17,11782,"2.14",10,40083,"7.29",9,51865,"9.43",9,296060,"53.81"
新竹縣,141868,606,"0.43",11,13529,"9.54",22,46634,"32.87",13,60163,"42.41",15,3446,"2.43",8,11487,"8.10",8,14933,"10.53",8,80301,"56.60"
苗栗縣,144046,596,"0.41",10,14023,"9.74",20,44297,"30.75",11,58320,"40.49",13,3279,"2.28",6,9831,"6.82",7,13110,"9.10",7,86639,"60.15"
南投縣,103635,430,"0.41",12,10098,"9.74",20,36280,"35.01",12,46378,"44.75",14,2711,"2.62",8,6813,"6.57",7,9524,"9.19",7,57831,"55.80"
彰化縣,297574,1284,"0.43",11,33658,"11.31",25,112645,"37.85",14,146303,"49.17",17,9335,"3.14",8,17635,"5.93",9,26970,"9.06",9,157959,"53.08"
雲林縣,133432,688,"0.52",15,12364,"9.27",22,45466,"34.07",12,57830,"43.34",15,3516,"2.64",9,9327,"6.99",9,12843,"9.63",9,75123,"56.30"
嘉義縣,94146,588,"0.62",10,8631,"9.17",20,34297,"36.43",12,42928,"45.60",14,2424,"2.57",8,5973,"6.34",6,8397,"8.92",7,51452,"54.65"
屏東縣,157495,946,"0.60",9,14294,"9.08",20,54476,"34.59",11,68770,"43.66",13,4490,"2.85",7,11550,"7.33",6,16040,"10.18",6,86979,"55.23"
花蓮縣,74442,404,"0.54",15,8398,"11.28",17,26384,"35.44",11,34782,"46.72",12,2211,"2.97",5,5440,"7.31",6,7651,"10.28",6,40407,"54.28"
臺東縣,40413,469,"1.16",9,3783,"9.36",19,12404,"30.69",11,16187,"40.05",13,1190,"2.94",7,3563,"8.82",6,4753,"11.76",6,23256,"57.55"
澎湖縣,21364,161,"0.75",11,2322,"10.87",15,7120,"33.33",10,9442,"44.20",11,731,"3.42",5,1809,"8.47",8,2540,"11.89",7,11704,"54.78"
金門縣,29423,224,"0.76",8,3976,"13.51",21,8275,"28.12",13,12251,"41.64",15,1270,"4.32",5,3429,"11.65",5,4699,"15.97",5,16449,"55.91"
連江縣,3276,46,"1.40",7,299,"9.13",19,881,"26.89",14,1180,"36.02",15,117,"3.57",6,388,"11.84",7,505,"15.42",6,1890,"57.69"
合計,5971432,31672,"0.53",15,562113,"9.41",28,2211168,"37.03",15,2773281,"46.44",18,157808,"2.64",10,433296,"7.26",14,591104,"9.90",13,3169160,"53.07"
