縣市別,繳納基本稅額單位,合計,綜合所得淨額,海外所得總額,保險給付-非死亡給付,保險給付-死亡給付淨額,有價證劵交易所得,非現金捐贈金額,員工分紅配股時價超過面額部分,申報大於歸戶,保險死亡給付總額,基本所得額扣除600萬元後之餘額,基本稅額,基本稅額與一般所得稅額之差額,海外已繳納所得稅可扣抵稅額,基本稅額與一般所得稅額之差額扣抵海外已繳納所得稅可扣抵稅額後之餘額
臺北市,328,6378224,1024418,3732953,98298,124620,12974,19336,0,1365627,230163,4304660,815012,573142,20069,553073
高雄市,51,657575,124647,318068,53120,15026,0,3500,0,143214,45134,354198,63840,38754,377,38377
臺中市,108,1611990,359383,721898,68142,0,0,0,0,462566,0,963034,177487,93989,1323,92666
基隆市,2,20701,1040,19660,0,0,0,0,0,0,0,8680,1456,1368,0,1368
臺南市,50,739498,116804,454829,17331,0,0,0,0,150534,100,434499,79900,55946,0,55946
嘉義市,5,68142,5452,53528,0,0,0,0,0,9161,0,38142,6928,6281,0,6281
新竹市,16,228492,37929,175645,484,0,0,0,0,14433,0,112467,20253,10895,0,10895
新北市,139,1904323,312214,1122551,57815,0,0,30,0,411713,0,1059554,192451,131131,1213,129918
宜蘭縣,3,39206,3089,27693,0,0,0,0,0,8425,0,21206,3821,3592,0,3592
桃園市,44,533864,123250,283294,26012,0,0,5716,0,95591,10767,267328,47306,23503,3558,19945
新竹縣,17,295850,29855,146777,16108,0,7180,0,0,95930,0,193129,36246,32027,19700,12327
苗栗縣,4,38877,5297,33580,0,0,0,0,0,0,0,14877,2415,1632,0,1632
南投縣,5,54149,11525,34645,0,0,0,0,0,7979,0,23891,4078,2387,0,2387
彰化縣,31,387449,62107,233807,13485,0,0,13556,0,64493,0,197656,35191,26132,0,26132
雲林縣,12,162607,29116,107261,6449,0,0,0,0,19781,0,86927,15705,10748,0,10748
嘉義縣,4,45157,8617,36388,84,0,0,68,0,0,0,21017,3643,2175,0,2175
屏東縣,7,65548,10295,41379,6796,0,0,0,0,7079,0,23732,3766,2506,0,2506
花蓮縣,2,20209,4460,15749,0,0,0,0,0,0,0,8209,1362,902,0,902
臺東縣,3,45070,3501,29261,0,0,0,0,0,12308,0,22970,4174,3693,0,3693
澎湖縣,2,14316,0,6796,0,0,0,0,0,7520,0,2316,183,183,0,183
金門縣,2,15418,612,8526,0,0,0,0,0,6280,0,3418,404,367,0,367
連江縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
合計,835,13326665,2273611,7604289,364125,139646,20154,42207,0,2882634,286164,8161910,1515622,1021351,46239,975112
