"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000010","臺中市中區","M","月","0","3401400001","本月份新收","0","0","0","0","988","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000010","臺中市中區","M","月","0","3401400002","截至上月待辦","0","0","0","0","120","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000010","臺中市中區","M","月","0","3401400003","本月創稿","0","0","0","0","308","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000020","臺中市東區","M","月","0","3401400001","本月份新收","0","0","0","0","1311","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000020","臺中市東區","M","月","0","3401400002","截至上月待辦","0","0","0","0","59","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000020","臺中市東區","M","月","0","3401400003","本月創稿","0","0","0","0","408","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","0","3401400001","本月份新收","0","0","0","0","1694","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","0","3401400002","截至上月待辦","0","0","0","0","68","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","0","3401400003","本月創稿","0","0","0","0","478","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000030","臺中市南區","M","月","0","3401400001","本月份新收","0","0","0","0","1654","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000030","臺中市南區","M","月","0","3401400002","截至上月待辦","0","0","0","0","157","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000030","臺中市南區","M","月","0","3401400003","本月創稿","0","0","0","0","374","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","0","3401400001","本月份新收","0","0","0","0","1620","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","0","3401400002","截至上月待辦","0","0","0","0","247","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","0","3401400003","本月創稿","0","0","0","0","687","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","0","3401400001","本月份新收","0","0","0","0","2360","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
