鄉鎮市區,村里,納稅單位,綜合所得總額,平均數,中位數,第一分位數,第三分位數,標準差,變異係數
彰化市,中正里,515,997299,1937,533,328,972,20017.18,1033.68
彰化市,文化里,450,392293,872,565,317,1035,1157.87,132.82
彰化市,新興里,1870,1677538,897,644,354,1135,927.64,103.41
彰化市,下󿾴里,1766,1770531,1003,641,367,1173,2067.35,206.21
彰化市,民生里,551,545085,989,617,334,1152,1492.54,150.87
彰化市,興北里,560,443450,792,606,323,1103,682.24,86.16
彰化市,信義里,317,373006,1177,641,348,1165,2764.23,234.92
彰化市,陽明里,612,539843,882,588,326,1054,1279.61,145.06
彰化市,萬安里,1413,1270504,899,591,349,1084,1424.78,158.46
彰化市,新華里,502,400890,799,586,342,946,880.51,110.26
彰化市,光華里,289,253529,877,571,284,1209,956.68,109.05
彰化市,光復里,289,385326,1333,594,279,1139,3217.95,241.35
彰化市,龍山里,676,634360,938,639,368,1171,1065.2,113.51
彰化市,中山里,253,204248,807,555,318,977,858.61,106.35
彰化市,永福里,306,417245,1364,665,304,1273,7183.03,526.79
彰化市,永生里,413,293933,712,477,260,839,783.93,110.15
彰化市,桃源里,694,581526,838,523,320,889,1455.45,173.69
彰化市,大同里,334,298329,893,604,270,1114,1046.25,117.13
彰化市,東興里,580,566213,976,595,355,1146,1132.34,115.99
彰化市,卦山里,880,937172,1065,622,329,1148,3407.3,319.94
彰化市,彰安里,1030,870538,845,569,314,1031,956.65,113.19
彰化市,福安里,388,317439,818,602,304,1078,763.97,93.38
彰化市,西安里,942,1170546,1243,604,334,1110,7724.77,621.65
彰化市,成功里,544,517203,951,590,305,1129,1347.67,141.75
彰化市,南瑤里,2756,2472816,897,602,333,1115,1269.89,141.53
彰化市,華陽里,562,488293,869,617,359,1045,1230.79,141.66
彰化市,延和里,1745,1715358,983,581,337,1105,1877.56,191
彰化市,延平里,2977,6493343,2181,604,346,1100,42908.78,1967.24
彰化市,華北里,506,398897,788,589,348,1008,728.03,92.35
彰化市,南興里,2500,2079336,832,577,324,1038,912.71,109.74
彰化市,富貴里,311,242400,779,521,241,927,974.61,125.04
彰化市,介壽里,730,697769,956,587,331,1042,2208.1,231.01
彰化市,光南里,532,584912,1099,665,360,1163,4510.9,410.28
彰化市,民權里,349,286908,822,556,312,916,1391.63,169.28
彰化市,萬壽里,305,242346,795,525,320,895,1152.18,145.01
彰化市,中央里,283,244336,863,519,287,918,1905.67,220.72
彰化市,忠孝里,459,518365,1129,639,370,1236,1862.48,164.92
彰化市,五權里,1380,1099261,797,568,339,988,822.65,103.27
彰化市,西興里,1176,1026446,873,618,329,1072,890.85,102.07
彰化市,忠權里,1110,941461,848,590,337,1085,851.69,100.42
彰化市,長樂里,368,294331,800,557,280,998,861.18,107.67
彰化市,西勢里,1298,1160182,894,601,330,1170,933.21,104.41
彰化市,莿桐里,1090,904227,830,521,299,911,1856.36,223.78
彰化市,南安里,699,437900,626,459,261,790,621.85,99.26
彰化市,東芳里,1080,858018,794,510,293,835,2890.89,363.88
彰化市,南美里,568,406391,715,523,300,875,678.9,94.89
彰化市,平和里,1540,1165024,757,553,318,943,757.59,100.14
彰化市,磚󼍕里,1087,783073,720,503,281,841,1574.06,218.5
彰化市,阿夷里,2728,2341147,858,617,345,1100,855,99.63
彰化市,古夷里,780,533278,684,509,312,843,685.43,100.26
彰化市,寶󿾴里,351,237181,676,478,284,878,613.69,90.82
彰化市,茄苳里,297,200737,676,474,264,799,708.05,104.76
彰化市,茄南里,930,696324,749,527,306,923,861.12,115.01
彰化市,和調里,936,735694,786,565,313,969,773.25,98.38
彰化市,大竹里,1053,781656,742,535,315,931,752.98,101.44
彰化市,竹中里,546,373442,684,509,316,829,589.12,86.13
彰化市,安溪里,595,433807,729,546,326,928,639.08,87.66
彰化市,香山里,1092,807773,740,559,316,907,703.27,95.07
彰化市,牛埔里,893,589412,660,506,312,838,555.32,84.14
彰化市,三村里,310,210600,679,454,274,762,796.69,117.27
彰化市,國聖里,849,622153,733,494,293,863,960.53,131.08
彰化市,福山里,2219,1472651,664,509,300,836,587.65,88.55
彰化市,中庄里,858,612692,714,560,324,912,626.92,87.79
彰化市,快官里,357,376077,1053,513,324,917,3080.48,292.42
彰化市,竹巷里,230,153803,669,507,320,862,585.99,87.63
彰化市,福田里,366,222900,609,477,309,773,507.28,83.29
彰化市,石牌里,316,267212,846,539,297,858,2964.29,350.55
彰化市,田中里,251,177871,709,552,355,873,571.86,80.7
彰化市,建寶里,830,724908,873,622,340,1123,893.46,102.3
彰化市,復興里,1518,1269704,836,560,322,1002,1511.58,180.72
彰化市,臺鳳里,1453,917559,631,498,288,820,506.54,80.21
彰化市,向陽里,1716,1692589,986,644,360,1174,1621.93,164.44
彰化市,崙平里,1847,1639291,888,595,337,992,3348.14,377.24
彰化市,其他,4,2524,631,468,279,820,534.23,84.65
彰化市,合計,64910,59492423,917,568,322,1008,9532.44,1040.05
鹿港鎮,詔安里,584,336449,576,421,264,682,650.19,112.86
鹿港鎮,洋厝里,648,455236,703,507,307,822,973.74,138.61
鹿港鎮,海埔里,1015,620984,612,468,278,764,556.68,90.99
鹿港鎮,山崙里,788,503010,638,453,285,726,710.21,111.26
鹿港鎮,頭南里,628,2079061,3311,455,279,739,35005.5,1057.37
鹿港鎮,草中里,948,631630,666,478,288,842,643.88,96.64
鹿港鎮,廖厝里,1299,888549,684,485,283,813,790.74,115.6
鹿港鎮,溝墘里,1387,1396707,1007,474,283,788,7961.98,790.66
鹿港鎮,頭崙里,835,599608,718,477,285,862,764.72,106.49
