區域別,期底防火管理人應遴用家數,期底防火管理人已遴用家數,期底消防防護計畫應製定家數,期底消防防護計畫已製定家數,期底共同消防防護計畫應製定家數,期底共同消防防護計畫已製定家數,本期自衛消防編組訓練件數,本期自衛消防編組訓練人數,本期違反防火管理案件限期改善件次,本期違反防火管理案件處罰鍰件次,本期違反防火管理案件處罰鍰金額_元,本期罰鍰收繳件次,本期罰鍰收繳金額_元,本期強制執行件次,本年累計違反防火管理限期改善件次,本年累計違反防火管理處以罰鍰件次
桃園區,"1,030","1,022","1,030","1,010",508,496,15,88,22,0,0,0,0,0,106,0
中壢區,"1,035","1,017","1,035","1,016",319,293,14,163,8,0,0,0,0,1,104,0
大溪區,174,174,174,172,14,14,1,1,3,0,0,0,0,0,10,0
楊梅區,387,386,387,384,44,44,0,0,1,0,0,0,0,0,17,0
蘆竹區,532,531,532,527,156,152,6,71,0,0,0,0,0,0,54,0
大園區,294,290,294,284,28,26,2,51,0,0,0,0,0,0,27,0
龜山區,493,490,493,485,85,84,4,26,1,0,0,0,0,0,80,0
八德區,261,256,261,256,103,101,5,142,7,0,0,1,"2,780",0,27,0
龍潭區,260,259,260,258,10,10,3,38,0,0,0,0,0,0,11,0
平鎮區,372,372,372,372,84,84,5,214,0,0,0,0,0,0,8,0
新屋區,132,130,132,130,0,0,2,7,1,0,0,0,0,0,9,0
觀音區,242,241,242,240,0,0,0,0,1,0,0,0,0,0,43,0
復興區,44,44,44,44,0,0,0,0,0,0,0,0,0,0,2,0
