"商品名稱","商品類別","商品簡介","價格","公司名稱","公司簡介"
"jsisERP傑偲資訊管理系統","服飾","jsisERP傑偲資訊系統是國內自有ERP產品品牌，我們專注於國內加工製造產業的客戶，開發一套完全與加工製造產業適用的ERP/MES/e-Flow/HR/APS整合資訊系統，架構在js自行研發的開發平台，讓這一套系統既具備強大的功能，也符合產業彈性又多變的需求.","3000000","傑偲資訊股份有限公司","傑偲資訊是一家ERP自有產品公司，位於桃園縣平鎮市。傑偲資訊以產品開發團隊為主體，在PCB資訊產業已經超過10年的實務經驗；因應產業的快速變遷，以及擴大服務客戶的產業別，傑偲資訊持續投入產品開發，於2009年傑偲資訊系統推出多公司/多國語言版本，服務產業進一步跨足金屬原料加工業、電子組裝業、設備組裝業、化工業、傳統製造業、買賣業…等，系統模組延伸涵蓋ERP、MES、APS、HR、e-flow。"
"有機乾冬菇(2L)","美食農產","鹿窯菇事裡的每一朵香菇，歷經漫長溫火烘培長達36-38小時，細細呵護，幾乎每兩小時就必須一朵朵手工翻面，一朵朵的撥動香冬菇，爭分奪秒搶時間、爭鮮度，直到百分百的乾燥度，將香味發揮得淋漓盡致，不僅延長保存時間，香冬菇更加濃郁迷人。","750","森岳股份有限公司","全台第一有機乾香菇生產商文創菇餅乾供應商"
"有機乾冬菇(M)","美食農產","鹿窯菇事裡的每一朵香菇，歷經漫長溫火烘培長達36-38小時，細細呵護，幾乎每兩小時就必須一朵朵手工翻面，一朵朵的撥動香冬菇，爭分奪秒搶時間、爭鮮度，直到百分百的乾燥度，將香味發揮得淋漓盡致，不僅延長保存時間，香冬菇更加濃郁迷人。","399","森岳股份有限公司","全台第一有機乾香菇生產商文創菇餅乾供應商"
"有機黑面白背乾木耳","美食農產","鹿窯菇事裡的每一朵香菇，歷經漫長溫火烘培長達36-38小時，細細呵護，幾乎每兩小時就必須一朵朵手工翻面，一朵朵的撥動香冬菇，爭分奪秒搶時間、爭鮮度，直到百分百的乾燥度，將香味發揮得淋漓盡致，不僅延長保存時間，香冬菇更加濃郁迷人。","299","森岳股份有限公司","全台第一有機乾香菇生產商文創菇餅乾供應商"
"講菇事-原味秀珍菇餅乾","美食農產","嚴選優質秀珍菇利用真空乾燥方式保留秀珍菇完整的鮮度與營養","150","森岳股份有限公司","全台第一有機乾香菇生產商文創菇餅乾供應商"
"講菇事-芥末秀珍菇餅乾","美食農產","嚴選優質秀珍菇利用真空乾燥方式保留秀珍菇完整的鮮度與營養","150","森岳股份有限公司","全台第一有機乾香菇生產商文創菇餅乾供應商"
"講菇事-原味香菇餅乾","美食農產","嚴選優質香菇利用真空乾燥方式保留秀珍菇完整的鮮度與營養","150","森岳股份有限公司","全台第一有機乾香菇生產商文創菇餅乾供應商"
"講菇事-芥茉香菇餅乾","美食農產","嚴選優質香菇利用真空乾燥方式保留秀珍菇完整的鮮度與營養","150","森岳股份有限公司","全台第一有機乾香菇生產商文創菇餅乾供應商"
"講菇事-原味素肉乾","美食農產","擷取香菇蒂部位經佐料調味系系烘培製成","150","森岳股份有限公司","全台第一有機乾香菇生產商文創菇餅乾供應商"
"講菇事-三入禮盒","美食農產","精選三種口味菇餅乾","480","森岳股份有限公司","全台第一有機乾香菇生產商文創菇餅乾供應商"
"汎奇環保檜木柑橘洗衣精","生活用品","添加台灣特有檜木精油，能有效洗去衣物上的金黃色葡萄球菌、白色念珠菌、黴菌等，具有抗菌及抑菌作用，並能達到除霉除臭的效果，嬰幼兒衣物、皮膚過敏者及香港腳所穿過的襪子尤其適用，洗後並散發柑橘清香。","320","翔鈴環保科技開發股份有限公司","翔鈴環保科技開發股份有限公司創立於1994年，致力於研發家庭與個人環保清潔用品，以""""汎奇Marvel""""行銷台灣、日本、大陸及東南亞市場長達20年之久，對於綠色環保技術研究與新產品研發不遺餘力、產品品質與生產過程嚴格控管，生產無磷、無螢光劑、無甲醛、無苯、無壬基酚等有害物質且生物分解度高達100%的環保產品，於1998年成為台灣第一家取得洗衣清潔劑之環保標章廠商。多年來堅持""""拒絕漲價""""、""""拒絕偷工減料""""、""""拒絕添加有害物質與人工色素""""，並積極參與政府機構所舉辦的環保相關議題活動，如1997年~1998年經濟部水資源局整治三義青蛙湖計畫、環保局所舉辦的各項綠色活動，秉持著對""""下一代的愛""""為原則，期許""""汎奇Marvel""""系列產品能帶給消費者不一樣的高品質環境，為地球環保與節能減碳議題進一份心力與企業社會責任，以傳達對這塊土地的熱愛。"
