分位別,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,申報大於歸戶所得戶數,歸戶所得來源-本縣市,歸戶所得來源-外縣市
第1分位,"5.00","2.79","5.55","4.22","1.27","2.56","1.90","2.26","0.95","3.78","0.44","1.07","2.02","4.64","2.44","3.05"
第2分位,"5.00","3.53","7.64","5.28","2.96","3.06","3.86","3.76","1.36","4.10","1.02","1.62","1.88","6.38","3.37","3.64"
第3分位,"5.00","2.61","4.38","3.58","3.48","2.18","2.60","2.31","1.30","2.49","0.70","1.56","1.28","4.15","2.77","2.50"
第4分位,"5.00","2.65","3.87","3.42","3.70","2.24","2.49","2.45","1.75","2.38","0.95","2.17","1.22","3.91","2.84","2.51"
第5分位,"5.00","2.74","4.02","3.42","3.74","2.37","2.50","2.39","2.43","2.40","0.86","2.88","1.26","3.66","2.94","2.60"
第6分位,"5.00","2.82","3.92","3.36","3.75","2.51","2.52","2.56","2.99","2.44","0.96","3.36","1.30","3.59","3.02","2.68"
第7分位,"5.00","3.02","4.11","3.64","3.86","2.76","2.70","2.79","3.44","2.62","1.10","3.81","1.42","3.70","3.20","2.89"
第8分位,"5.00","3.20","4.14","3.72","4.00","2.98","2.85","3.03","3.77","2.81","1.41","4.00","1.57","3.74","3.39","3.06"
第9分位,"5.00","3.37","4.18","3.81","4.17","3.22","3.00","3.17","4.01","2.98","1.66","4.08","1.66","3.73","3.55","3.25"
第10分位,"5.00","3.71","4.50","4.14","4.41","3.61","3.34","3.60","4.39","3.35","1.84","4.33","1.76","3.88","3.88","3.59"
第11分位,"5.00","3.99","4.54","4.38","4.68","3.93","3.70","3.95","4.74","3.61","2.15","4.62","1.94","4.10","4.15","3.88"
第12分位,"5.00","4.33","4.78","4.57","4.95","4.31","4.02","4.23","5.09","3.98","2.72","4.97","2.16","4.31","4.44","4.26"
第13分位,"5.00","4.72","4.84","4.84","5.24","4.75","4.43","4.64","5.38","4.40","3.31","5.36","2.58","4.57","4.81","4.65"
第14分位,"5.00","5.20","5.00","5.23","5.54","5.29","4.81","5.18","5.84","4.96","4.51","5.84","2.94","4.82","5.25","5.15"
第15分位,"5.00","5.76","5.11","5.62","5.85","5.96","5.37","5.71","6.35","5.61","6.00","6.49","3.41","5.12","5.78","5.74"
第16分位,"5.00","6.38","5.35","6.01","6.19","6.61","5.96","6.34","6.87","6.35","7.33","7.19","4.26","5.34","6.34","6.40"
第17分位,"5.00","7.31","5.57","6.61","6.75","7.65","6.91","7.30","8.00","7.44","9.04","8.06","6.03","5.94","7.12","7.45"
第18分位,"5.00","8.54","5.85","7.36","7.44","8.90","8.33","8.73","9.24","8.95","11.81","9.00","9.68","6.63","8.11","8.86"
第19分位,"5.00","10.11","5.83","7.80","8.27","10.76","10.09","9.85","10.44","10.90","17.04","9.43","15.19","7.48","9.53","10.53"
第20分位,"5.00","13.22","6.84","9.00","9.74","14.35","18.62","15.73","11.65","14.44","25.15","10.17","36.45","10.30","13.08","13.31"
合計,"100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00"
