"期間","政府公債-3年期","政府公債-5年期","政府公債-7年期","政府公債-10年期","政府公債-15年期","公司債-1年期","公司債-2年期","公司債-3年期","公司債-4年期","公司債-5年期","公司債-6年期","公司債-7年期","公司債-10年期","金融債券-2年期","金融債券-3年期","金融債券-5年期","央行單券-CDs-1年期","央行單券-CDs-2年期","央行單券-SB-1年期","十年期政府公債次級市場利率"
"1987M05","7.250","5.750","6.600","-","-","-","-","-","-","-","-","-","-","-","-","5.250","4.910","5.110","5.000","-"
"1987M06","7.250","-","6.600","-","-","-","-","-","-","-","-","-","-","-","-","-","4.960","5.230","5.000","-"
"1987M07","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1987M08","-","-","-","-","-","5.500","6.000","-","-","-","5.500","6.000","-","-","-","-","5.000","5.250","-","-"
"1987M09","-","6.250","-","-","-","-","-","-","-","5.750","-","6.250","-","-","-","-","5.000","5.250","5.000","-"
"1987M10","-","5.750","6.250","5.750","-","-","-","-","-","-","-","-","-","-","-","-","4.890","5.180","-","-"
"1987M11","-","6.250","6.250","-","-","-","-","-","-","-","-","-","-","-","-","-","4.900","5.180","5.000","-"
"1987M12","-","6.250","5.810","-","-","-","-","-","-","-","-","6.000","-","-","-","-","4.730","5.200","5.000","-"
"1988M01","-","6.250","6.250","-","-","-","-","5.250","-","-","-","-","-","-","-","-","-","-","5.000","-"
"1988M02","-","6.250","5.760","-","5.750","-","-","-","-","3.100","-","-","-","-","-","-","-","-","5.000","-"
"1988M03","-","-","6.250","5.750","6.250","-","-","-","-","-","-","-","-","-","-","-","-","-","5.000","-"
"1988M04","-","6.250","5.880","-","-","-","-","-","-","5.750","-","-","-","-","-","-","-","-","5.000","-"
"1988M05","-","5.750","6.250","5.750","-","-","-","-","-","-","-","5.500","-","-","-","-","-","-","5.000","-"
"1988M06","-","6.250","6.250","-","-","-","-","-","-","-","-","6.000","-","-","-","-","-","-","5.000","-"
"1988M07","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","5.000","-"
"1988M08","-","-","6.250","-","6.250","-","-","-","-","5.750","-","-","-","-","-","-","-","-","5.000","-"
"1988M09","-","5.750","6.250","5.750","6.250","-","-","-","-","6.250","-","-","-","-","-","-","-","-","5.220","-"
"1988M10","-","5.750","6.250","-","6.250","-","-","-","-","6.000","-","-","-","-","-","-","-","-","5.250","-"
"1988M11","-","5.750","6.250","-","6.250","-","-","-","-","-","-","-","-","-","-","-","5.650","-","5.500","-"
"1988M12","-","5.750","6.250","-","6.250","-","-","-","-","-","-","6.250","-","-","-","-","-","-","5.500","-"
"1989M01","-","5.750","6.250","-","6.250","-","-","5.750","-","-","-","-","-","-","-","-","-","-","5.750","-"
"1989M02","-","-","6.250","-","6.250","-","-","-","-","6.250","-","-","-","-","-","-","-","-","-","-"
"1989M03","-","-","6.250","-","6.250","-","-","-","-","-","-","-","-","-","5.500","-","-","-","-","-"
"1989M04","-","-","6.250","-","6.250","-","-","-","-","-","-","-","-","-","-","-","-","-","6.500","-"
"1989M05","-","-","6.250","-","6.250","-","-","-","-","-","-","6.500","-","9.250","-","-","10.420","-","-","-"
"1989M06","-","-","9.900","10.750","6.250","-","-","-","-","-","-","-","-","-","-","-","10.420","-","-","-"
"1989M07","-","-","9.250","-","9.250","-","-","-","-","-","-","-","-","-","-","-","10.420","-","-","-"
"1989M08","-","-","9.250","-","9.250","-","-","-","-","-","-","-","-","-","-","-","10.420","-","-","-"
"1989M09","-","-","9.250","-","9.250","-","-","-","-","-","-","-","-","10.000","-","-","10.700","-","-","-"
"1989M10","-","-","9.250","-","9.250","-","-","-","-","-","-","-","-","-","-","-","10.700","-","-","-"
"1989M11","-","10.000","9.250","-","9.250","-","-","-","-","-","-","-","-","-","-","-","10.700","-","-","-"
"1989M12","-","10.000","9.250","-","9.250","-","-","-","-","-","-","-","-","9.000","-","-","10.700","-","-","-"
"1990M01","-","10.000","9.250","-","9.250","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1990M02","-","10.000","9.250","-","9.250","9.500","-","-","-","9.500","-","-","-","-","-","-","-","-","-","-"
"1990M03","-","10.000","9.250","-","9.250","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1990M04","-","10.000","9.250","-","9.250","-","4.250","-","-","4.250","-","-","-","-","-","-","-","-","-","-"
"1990M05","-","10.000","9.250","-","9.250","-","-","-","-","-","-","-","-","9.750","9.750","-","-","-","-","-"
"1990M06","-","10.250","9.250","-","10.180","-","4.250","-","-","-","-","4.250","-","9.250","9.250","-","-","-","-","-"
"1990M07","-","-","9.250","-","9.250","9.750","-","-","-","9.750","-","-","-","-","-","-","-","-","-","-"
"1990M08","-","-","9.250","-","9.250","-","-","-","-","-","-","-","-","9.250","-","-","-","-","-","-"
"1990M09","-","-","9.250","-","9.250","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1990M10","-","10.000","9.250","-","9.250","-","-","-","-","-","-","-","-","9.000","9.000","-","-","-","-","-"
"1990M11","-","10.000","9.250","-","9.250","10.000","-","-","-","10.000","-","-","-","9.000","-","-","-","-","-","-"
"1990M12","-","10.000","9.250","-","9.250","-","8.290","-","-","8.290","-","-","-","9.000","-","-","-","-","-","-"
"1991M01","-","9.750","9.250","9.750","9.250","9.500","-","-","-","9.500","-","-","-","8.900","-","-","-","-","-","-"
"1991M02","-","10.000","9.250","-","9.250","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1991M03","-","10.000","9.730","-","9.250","-","7.000","-","-","7.000","-","-","-","9.380","9.250","-","-","-","-","-"
"1991M04","-","-","-","-","-","-","9.850","-","-","9.850","-","-","-","-","-","-","-","-","-","-"
"1991M05","-","9.500","-","9.500","-","9.750","4.640","-","-","9.580","-","-","4.000","-","-","-","-","-","-","-"
"1991M06","-","9.500","9.750","9.750","9.500","-","4.000","-","-","-","-","-","4.000","9.600","-","-","-","-","-","-"
"1991M07","-","-","-","-","-","9.750","5.500","-","-","8.770","-","-","-","9.600","-","-","-","-","-","-"
"1991M08","-","-","-","-","-","-","4.250","-","-","-","-","4.250","-","-","-","-","-","-","-","-"
"1991M09","-","-","-","-","-","-","9.750","-","-","9.750","-","-","-","9.400","9.400","-","-","-","-","-"
"1991M10","-","-","-","-","-","-","6.000","-","-","6.000","-","-","-","-","-","-","-","-","-","-"
"1991M11","-","8.180","-","8.180","-","-","5.780","-","-","5.780","-","-","-","-","-","-","-","-","-","-"
"1991M12","-","-","8.560","8.560","-","-","-","-","-","-","-","5.750","-","8.250","-","-","-","-","-","-"
"1992M01","-","-","-","-","-","-","8.550","-","-","8.550","-","5.750","-","-","-","-","-","-","-","-"
"1992M02","7.860","-","-","7.860","-","-","6.400","-","-","6.400","-","-","-","8.000","-","-","-","-","-","-"
"1992M03","-","7.980","-","7.980","-","-","5.750","-","-","5.750","-","-","-","7.880","-","-","-","-","-","-"
"1992M04","-","8.000","8.010","8.010","-","-","-","-","-","-","-","-","-","7.880","-","-","-","-","-","-"
"1992M05","-","-","-","-","-","8.020","-","-","-","8.020","-","-","-","7.850","-","-","-","-","-","-"
"1992M06","-","-","8.250","-","8.250","8.020","-","-","-","8.020","-","-","-","8.480","-","-","-","-","-","-"
"1992M07","-","8.350","-","8.350","-","-","-","-","-","-","-","-","-","8.130","-","-","8.160","-","-","-"
"1992M08","-","8.300","-","8.300","-","-","9.000","-","-","-","-","9.000","-","8.000","8.250","-","8.120","-","-","-"
"1992M09","-","-","-","-","-","-","-","-","-","8.500","-","-","-","8.100","8.200","-","8.110","-","-","-"
"1992M10","-","-","-","-","-","-","-","-","-","-","-","-","-","8.120","8.250","-","-","-","-","-"
"1992M11","-","-","8.140","8.140","-","-","-","-","-","-","-","-","-","8.000","8.100","-","7.600","-","-","-"
"1992M12","-","-","-","-","-","8.700","-","-","-","8.700","-","-","-","8.020","-","-","-","-","-","-"
"1993M01","-","-","-","-","-","-","-","-","-","-","-","-","-","8.000","-","-","-","-","-","-"
"1993M02","-","-","8.190","-","-","-","8.500","-","-","8.500","-","-","-","8.020","-","-","-","-","-","-"
"1993M03","-","8.100","-","8.100","-","-","-","-","-","-","-","-","-","8.020","8.100","-","-","-","-","-"
"1993M04","-","-","8.320","-","-","-","-","-","-","-","-","-","-","8.030","8.130","-","-","-","-","-"
"1993M05","-","8.330","-","-","-","-","-","-","-","-","-","-","-","8.030","8.130","-","-","-","-","-"
"1993M06","7.900","-","8.350","-","-","-","-","-","-","8.900","-","8.790","-","8.010","8.130","-","-","-","-","-"
"1993M07","-","-","-","-","-","-","8.450","-","-","8.900","-","-","-","8.000","-","-","-","-","-","-"
"1993M08","-","-","-","-","-","-","-","-","-","-","-","-","-","7.850","7.880","-","-","-","-","-"
"1993M09","-","-","-","7.220","-","-","-","-","-","-","-","-","-","-","7.630","-","-","-","-","-"
"1993M10","-","-","-","-","-","-","-","-","8.750","8.680","-","-","-","-","7.500","-","-","-","-","-"
"1993M11","-","-","-","-","-","-","-","8.320","-","7.930","-","-","-","-","7.480","-","-","-","-","-"
"1993M12","-","-","6.860","-","-","-","-","-","-","7.910","-","-","-","7.400","7.480","-","-","-","-","-"
"1994M01","-","-","-","7.340","-","-","-","-","-","7.760","-","-","-","-","7.480","-","-","-","-","-"
"1994M02","-","-","-","-","-","-","-","-","-","7.810","-","-","3.500","7.380","-","-","-","-","-","-"
"1994M03","-","-","6.850","-","-","-","-","8.200","-","7.660","-","-","-","-","7.380","-","-","-","-","-"
"1994M04","-","-","6.670","-","-","-","-","-","-","-","-","-","-","6.900","7.000","-","-","-","-","-"
"1994M05","-","-","-","-","-","-","-","8.400","-","7.450","-","-","-","-","6.880","-","-","-","-","-"
"1994M06","-","-","-","-","-","-","-","-","-","7.500","-","-","-","6.650","6.880","-","-","-","-","-"
"1994M07","-","-","-","-","-","-","-","8.240","-","7.500","-","-","-","6.880","6.880","-","-","-","-","-"
"1994M08","-","-","-","-","-","-","-","7.710","-","7.300","-","-","-","7.190","7.130","-","-","-","-","-"
"1994M09","-","-","-","-","-","-","-","8.300","-","7.330","-","-","-","7.380","-","-","-","-","-","-"
"1994M10","-","-","-","-","-","7.160","7.300","7.450","7.600","7.530","-","-","-","7.500","-","-","-","-","-","-"
"1994M11","-","-","-","7.720","-","-","-","8.100","-","7.900","-","-","-","7.870","-","-","-","-","-","-"
"1994M12","-","-","7.590","-","-","-","-","8.150","-","8.000","-","-","3.500","7.520","-","-","-","-","-","7.24000"
"1995M01","-","-","-","-","-","-","-","-","-","-","-","-","-","7.380","-","-","-","-","-","-"
"1995M02","-","-","-","-","-","-","-","-","-","-","-","-","-","7.250","-","-","-","-","-","-"
"1995M03","-","-","7.590","-","-","-","-","-","-","7.890","-","-","3.500","7.380","-","-","-","-","-","-"
"1995M04","-","-","-","-","-","-","-","-","-","7.650","-","-","-","7.380","-","-","-","-","-","-"
"1995M05","-","-","-","-","-","-","-","8.500","8.200","-","-","-","-","7.250","-","-","-","-","-","-"
"1995M06","-","-","-","-","7.040","6.900","7.060","7.960","-","7.980","-","-","-","7.330","-","-","-","-","-","-"
"1995M07","-","-","-","-","6.550","-","7.800","7.060","6.730","7.400","-","-","4.000","6.600","6.700","-","-","-","-","-"
"1995M08","-","-","-","-","6.490","-","-","-","7.640","7.450","-","-","-","-","6.300","-","-","-","-","-"
"1995M09","-","-","-","-","6.830","-","-","7.200","-","6.950","-","-","-","-","6.650","-","-","-","-","-"
"1995M10","5.880","-","-","-","-","-","7.650","7.480","-","7.170","-","-","-","6.650","6.650","-","-","-","-","-"
"1995M11","6.180","-","-","-","-","-","-","-","7.000","7.060","-","-","-","6.650","-","-","-","-","-","-"
"1995M12","-","-","6.320","-","-","-","7.700","7.240","-","7.180","-","-","4.000","6.620","-","-","-","-","-","6.79000"
"1996M01","-","-","-","6.270","-","-","-","7.360","-","7.090","-","-","-","6.690","-","-","-","-","-","6.27000"
"1996M02","-","-","-","-","-","-","-","6.950","-","-","-","-","-","6.650","-","-","-","-","-","6.17000"
"1996M03","-","-","-","-","6.490","-","-","-","-","6.900","-","-","-","6.500","-","-","-","-","-","6.25000"
"1996M04","-","-","-","6.170","-","-","-","7.470","-","6.920","-","7.040","-","6.500","-","-","-","-","-","6.19000"
"1996M05","-","-","-","-","-","-","7.300","7.210","6.880","6.930","6.750","-","2.620","6.500","6.500","-","-","-","-","6.17000"
"1996M06","-","-","5.790","-","-","-","7.440","7.410","-","6.860","-","-","2.500","6.200","6.200","-","-","-","-","6.08000"
"1996M07","-","-","-","-","-","-","7.240","7.180","6.970","6.840","-","6.790","2.520","6.200","6.200","-","-","-","-","6.12000"
"1996M08","-","-","-","-","6.170","-","-","6.800","6.850","6.760","-","-","2.500","-","6.000","-","-","-","-","5.93000"
"1996M09","-","-","-","5.650","-","-","-","6.940","-","6.540","-","6.580","-","5.900","5.900","-","-","-","-","5.66000"
"1996M10","-","-","-","5.700","-","7.500","6.390","6.830","-","6.680","6.730","6.940","4.450","5.900","5.900","-","-","-","-","5.71000"
"1996M11","-","-","5.780","-","-","-","-","6.520","-","6.600","6.880","6.660","-","-","5.900","-","-","-","-","5.82000"
"1996M12","-","-","-","6.250","-","-","-","6.620","6.800","6.340","6.730","6.210","-","5.550","5.700","-","-","-","-","6.14000"
"1997M01","-","-","-","-","6.270","-","6.950","6.670","-","6.550","-","-","-","-","5.700","-","-","-","-","6.15000"
"1997M02","-","-","-","-","-","-","-","6.750","6.900","6.790","-","6.650","-","5.500","5.600","-","-","-","-","6.07000"
"1997M03","-","-","-","-","6.340","-","7.500","7.200","-","6.990","6.650","6.830","-","-","5.800","-","-","-","-","6.12000"
"1997M04","-","-","-","-","-","-","7.800","6.940","-","6.810","-","-","-","-","5.890","-","-","-","-","6.09000"
"1997M05","-","-","-","6.330","-","-","-","7.480","6.840","5.260","6.890","-","-","5.970","5.900","-","-","-","-","6.01000"
"1997M06","-","-","-","-","-","-","-","7.170","-","6.570","-","-","-","5.800","6.090","6.150","-","-","-","5.84000"
"1997M07","-","-","-","-","-","-","-","6.900","-","7.230","-","-","-","-","6.060","-","-","-","-","5.97000"
"1997M08","-","-","-","-","-","-","-","6.800","-","6.530","6.640","6.640","-","-","-","-","-","-","-","6.12000"
"1997M09","-","-","-","6.440","-","-","6.900","-","-","7.600","-","-","-","6.220","-","-","-","-","-","6.17000"
"1997M10","-","-","-","-","-","-","-","7.970","-","-","-","-","-","6.250","6.400","-","-","-","-","6.36000"
"1997M11","-","6.130","6.530","-","-","-","-","8.330","-","7.200","-","-","-","6.400","6.400","-","-","-","-","6.28000"
"1997M12","-","-","-","-","6.980","-","-","7.260","-","7.970","-","-","-","5.830","-","-","-","-","-","6.50000"
"1998M01","-","-","-","-","-","-","-","-","-","7.970","-","-","-","6.500","-","-","-","-","-","6.57000"
"1998M02","-","-","-","-","6.890","-","-","7.700","-","-","-","-","-","6.750","-","-","-","-","-","6.70000"
"1998M03","-","-","6.340","-","-","8.000","-","8.820","-","7.710","-","-","-","6.900","7.000","6.900","-","-","-","6.54000"
"1998M04","-","-","-","-","-","-","-","8.180","-","-","-","-","-","6.900","-","6.900","-","-","-","6.33000"
"1998M05","-","-","-","-","-","-","7.680","-","7.250","-","-","-","-","6.970","-","-","-","-","-","6.45000"
"1998M06","-","-","6.700","-","-","-","-","7.910","7.800","7.440","7.480","7.620","-","6.900","7.100","-","-","-","-","6.40000"
"1998M07","-","-","-","-","-","-","7.210","7.370","-","7.480","-","-","-","6.900","-","-","-","-","-","6.22000"
"1998M08","-","-","-","-","-","-","-","7.280","-","-","-","7.000","-","6.860","-","-","-","-","-","5.99000"
"1998M09","-","-","6.120","5.180","-","-","7.780","8.150","-","7.500","-","7.580","-","6.730","-","-","-","-","-","5.22000"
"1998M10","-","-","-","-","-","-","7.480","7.340","-","7.410","-","-","-","6.370","6.350","-","-","-","-","5.14000"
