Medical_institutions,Administrative_Region,Address,Telephone_Number,twd97X,twd97Y,wgs84aX,wgs84aY
大山耳鼻喉科診所,鶯歌,新北市鶯歌區光明街126號1樓,02-26785100,294824.21,2784655.68,121.444678019549,25.1697690221856
欣慈診所,鶯歌,新北市鶯歌區國慶街160號1樓,02-26775601,295135.19,2784564.11,121.447759980968,25.1689330485874
金鶯診所,鶯歌,新北市鶯歌區國慶街167號1樓,02-26702559,313675.54,2772032.28,121.631099383413,25.0551289062236
家康診所,鶯歌,新北市鶯歌區建國路202號1、2樓,02-26796690,317022.41,2773193.96,121.664325616766,25.0654715137281
秦德水家庭醫學科診所,鶯歌,新北市鶯歌區鶯桃路2段21號,02-26783380,315921.35,2773245.35,121.653414943703,25.0659839205992
崇文診所,鶯歌,新北市鶯歌區國慶街141號,02-26783377,294454.39,2785171.35,121.441026043299,25.1744354150241
博音診所,鶯歌,新北市鶯歌區鶯桃路371號,02-26784878,316947.27,2773057.39,121.663574205894,25.0642419932847
慈德聯合診所,鶯歌,新北市鶯歌區國慶街151號1樓,02-26772600,292658.25,2786071.98,121.423235274683,25.1826182232824
新北市鶯歌區衛生所,鶯歌,新北市鶯歌區文化路389號,02-26702304,296547.15,2780901.89,121.461642485095,25.135827820176
新英診所,鶯歌,新北市鶯歌區鶯桃路569號1樓,02-26787790,313634.49,2773133.62,121.630743486577,25.0650732646273
