"學校代碼","學校名稱","學制","1年級男","1年級女","2年級男","2年級女","3年級(二技1年級)男","3年級(二技1年級)女","4年級(二技2年級)男","4年級(二技2年級)女","5年級以上(二技3年級)男","5年級以上(二技3年級)女","延修生男","延修生女","上學年畢業生男","上學年畢業生女"
"0A01","國立空中大學","學士修","896","1319","858","1161","552","790","0","0","0","0","1151","2845","566","820"
"0A01","國立空中大學","二專修","157","272","131","192","94","132","0","0","0","0","116","183","101","161"
"0A09","國立臺中科技大學附進修專校","二專修","179","406","151","308","42","96","0","0","0","0","73","97","149","302"
"0A10","國立臺北商業大學附進修專校","二專修","143","289","172","266","141","255","0","0","0","0","153","171","67","173"
"0A11","國立勤益科技大學附進修專校","二專修","161","55","113","64","29","27","0","0","0","0","44","16","106","43"
"0A12","國立臺北科技大學附進修學院","二技修","0","0","0","0","91","39","110","69","6","3","77","22","259","122"
"0A13","國立高雄應用科技大學附進修學院","二技修","0","0","0","0","247","197","275","210","0","0","23","21","226","214"
"0A14","國立虎尾科技大學附進修學院","二技修","0","0","0","0","50","15","47","23","2","0","5","5","59","30"
"0A15","國立勤益科技大學附進修學院","二技修","0","0","0","0","161","51","109","33","0","0","12","2","109","40"
"0A16","國立臺中科技大學附進修學院","二技修","0","0","0","0","239","492","196","425","0","0","22","37","141","341"
"0A17","國立臺北商業大學附空中進院","二技修","0","0","0","0","226","363","170","330","0","0","0","0","131","392"
"0A17","國立臺北商業大學附空中進院","二專修","204","391","137","262","0","0","0","0","0","0","44","95","117","356"
"0A18","國立臺中科技大學附空中進院","二技修","0","0","0","0","285","534","201","305","0","0","26","15","476","686"
"0A18","國立臺中科技大學附空中進院","二專修","323","549","230","421","0","0","0","0","0","0","103","79","325","736"
"1A01","高苑科技大學附進修專校","二專修","127","69","131","46","0","0","0","0","0","0","22","1","74","56"
"1A02","和春技術學院附進修專校","二專修","202","150","321","174","0","0","0","0","0","0","80","36","189","188"
"1A03","環球科技大學附進修專校","二專修","134","140","48","109","0","0","0","0","0","0","0","0","43","73"
"1A05","景文科技大學附進修專校","二專修","85","85","65","90","0","0","0","0","0","0","36","10","98","84"
"1A06","中州科技大學附進修專校","二專修","28","120","35","53","0","0","0","0","0","0","2","2","24","67"
"1A07","美和科技大學附進修專校","二專修","63","63","48","19","0","0","0","0","0","0","8","9","25","49"
"1A08","南開科技大學附進修專校","二專修","33","37","57","68","0","0","0","0","0","0","6","2","57","55"
"1A09","東方設計學院附進修專校","二專修","106","188","76","111","0","0","0","0","0","0","15","8","64","123"
"1A10","遠東科技大學附進修專校","二專修","117","66","92","64","0","0","0","0","0","0","3","2","117","67"
"1A11","吳鳳科技大學附進修專校","二專修","119","99","90","96","0","0","0","0","0","0","6","0","96","68"
"1A13","亞太創意技術學院附進修專校","二專修","95","80","133","89","0","0","0","0","0","0","26","8","134","77"
"1A14","醒吾科技大學附進修專校","二專修","228","221","102","108","0","0","0","0","0","0","24","9","100","101"
"1A15","蘭陽技術學院附進修專校","二專修","83","44","60","33","0","0","0","0","0","0","4","0","49","48"
"1A16","修平科技大學附進修專校","二專修","116","40","88","19","0","0","0","0","0","0","18","1","95","36"
"1A17","嶺東科技大學附進修專校","二專修","114","74","85","81","0","0","0","0","0","0","3","2","22","30"
"1A18","崑山科技大學附進修專校","二專修","41","32","43","39","0","0","0","0","0","0","7","8","53","49"
"1A19","萬能科技大學附進修專校","二專修","31","102","26","80","0","0","0","0","0","0","10","3","14","54"
"1A20","中國科技大學附進修專校","二專修","183","166","194","146","0","0","0","0","0","0","25","10","186","106"
"1A21","中華科技大學附進修專校","二專修","102","78","98","76","0","0","0","0","0","0","13","4","80","72"
"1A22","正修科技大學附進修專校","二專修","460","382","367","328","0","0","0","0","0","0","20","10","253","258"
"1A24","德明財經科技大學附進修專校","二專修","22","34","16","29","0","0","0","0","0","0","5","1","18","31"
"1A25","致理科技大學附進修專校","二專修","0","0","0","0","0","0","0","0","0","0","2","2","1","1"
"1A26","東南科技大學附進修專校","二專修","0","0","39","10","0","0","0","0","0","0","7","0","29","6"
"1A27","明新科技大學附進修專校","二專修","61","69","63","51","6","0","0","0","0","0","0","2","78","72"
"1A28","桃園創新技術學院附進修專校","二專修","113","87","69","55","0","0","0","0","0","0","9","4","51","56"
"1A29","臺北城市科技大學附進修專校","二專修","237","185","169","163","0","0","0","0","0","0","16","5","115","133"
"1A30","大同技術學院附進修專校","二專修","28","73","11","41","0","0","0","0","0","0","2","2","23","47"
