資料日期,股票代號,股票名稱
"108/10/28","1580","新麥"
"108/10/28","3078","僑威"
"108/10/28","3081","聯亞"
"108/10/28","3092","鴻碩"
"108/10/28","3105","穩懋"
"108/10/28","3131","弘塑"
"108/10/28","3141","晶宏"
"108/10/28","3176","基亞"
"108/10/28","3211","順達"
"108/10/28","3217","優群"
"108/10/28","3227","原相"
"108/10/28","3260","威剛"
"108/10/28","3264","欣銓"
"108/10/28","3293","鈊象"
"108/10/28","3388","崇越電"
"108/10/28","3455","由田"
"108/10/28","3508","位速"
"108/10/28","3526","凡甲"
"108/10/28","3527","聚積"
"108/10/28","3529","力旺"
"108/10/28","3587","閎康"
"108/10/28","3611","鼎翰"
"108/10/28","3685","元創精密"
"108/10/28","4105","東洋"
"108/10/28","4114","健喬"
"108/10/28","4120","友華"
"108/10/28","4128","中天"
"108/10/28","4147","中裕"
"108/10/28","4152","台微體"
"108/10/28","4162","智擎"
"108/10/28","4174","浩鼎"
"108/10/28","4974","亞泰"
"108/10/28","5213","亞昕"
"108/10/28","5263","智崴"
"108/10/28","5274","信驊"
"108/10/28","5278","尚凡"
"108/10/28","5287","數字"
"108/10/28","5289","宜鼎"
"108/10/28","5299","杰力"
"108/10/28","5347","世界"
"108/10/28","5351","鈺創"
"108/10/28","5371","中光電"
"108/10/28","5392","應華"
"108/10/28","5443","均豪"
"108/10/28","5508","永信建"
"108/10/28","5530","龍巖"
"108/10/28","5536","聖暉"
"108/10/28","5820","日盛金"
"108/10/28","6023","元大期"
"108/10/28","6101","寬魚國際"
"108/10/28","6104","創惟"
"108/10/28","6121","新普"
"108/10/28","6138","茂達"
"108/10/28","6146","耕興"
"108/10/28","6158","禾昌"
"108/10/28","6180","橘子"
"108/10/28","6187","萬潤"
"108/10/28","6290","良維"
"108/10/28","6411","晶焱"
"108/10/28","6435","大中"
"108/10/28","6446","藥華藥"
"108/10/28","6462","神盾"
"108/10/28","6488","環球晶"
"108/10/28","6492","生華科"
"108/10/28","6499","益安"
"108/10/28","6510","精測"
"108/10/28","6535","順藥"
"108/10/28","6547","高端疫苗"
"108/10/28","6561","是方"
"108/10/28","6568","宏觀"
"108/10/28","6569","醫揚"
"108/10/28","6576","逸達"
"108/10/28","6613","朋億"
"108/10/28","6643","M31"
"108/10/28","6664","群翊"
"108/10/28","6803","崑鼎"
"108/10/28","8038","長園科"
"108/10/28","8043","蜜望實"
"108/10/28","8066","來思達"
"108/10/28","8069","元太"
"108/10/28","8299","群聯"
"108/10/28","8415","大國鋼"
"108/10/28","8433","弘帆"
"108/10/28","8436","大江"
"108/10/28","8446","華研"
"108/10/28","8942","森鉅"
